2006-2007 Girls Basketball Team Report for Centura
This report was generated on 06/13/13 at 3:42 am CDT

Centura (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Wood River,C1,3,15,4,W,49,35,,41,&nbsp;,,
12/05/06,Central City,C1,6,13,3,W,44,33,,44,&nbsp;,,
12/08/06,Adams Central,C1,11,11,2,W,49,43,,47,&nbsp;,,
12/12/06,Columbus Lakeview,C1,12,8,2,L,38,54,,36,&nbsp;,,
12/16/06,Ord,C1,10,11,3,W,48,30,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Anselmo-Merna,D1,1,19,4,W,78,20,,41,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,17,7,2,W,38,33,,47,Ravenna Holiday Tournament,Ravenna,
01/02/07,@ Grand Island Central Catholic,C1,12,9,2,L,49,58,,36,&nbsp;,,
01/04/07,Burwell,D1,5,14,3,W,56,27,,44,&nbsp;,,
01/06/07,@ Gothenburg,C1,3,16,4,L,52,57,,30,&nbsp;,,
01/09/07,Doniphan-Trumbull,C1,5,16,4,W,66,51,,41,&nbsp;,,
01/12/07,@ Broken Bow,C1,3,16,4,W,45,31,,41,&nbsp;,,
01/19/07,@ Gibbon,C1,12,7,2,W,59,40,,47,&nbsp;,,
01/23/07,St. Paul,C1,16,6,2,W,57,50,,47,&nbsp;,,
01/26/07,@ Ravenna,C2,17,7,2,W,48,35,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Gibbon,C1,12,7,2,W,46,39,,47,Lou Platte Conference Tournament,Wood River,
02/02,Kearney Catholic,C2,23,0,1,L,22,59,,39,Lou Platte Conference Tournament,Wood River,
02/03,Ravenna,C2,17,7,2,L,39,49,,36,Lou Platte Conference Tournament,Wood River,
02/06/07,Kearney Catholic,C2,23,0,1,L,28,37,,39,&nbsp;,,
02/09/07,@ Loup City,C2,2,17,4,W,54,29,,41,&nbsp;,,
02/14/07,Grand Island Central Catholic,C1,12,9,2,W,46,31,,47,&nbsp;,,
02/15/07,St. Paul,C1,16,6,2,L,24,31,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.727
