2016-2017 Boys Basketball Team Report for Gering
This report was generated on 05/31/17 at 11:01 am CDT

Gering (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Sterling CO,B,17,5,1,L,49,62,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Chadron,C1,8,16,3,W,61,36,,44,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Greeley West CO,A,9,15,3,L,72,76,,35,Western Conference,Home Sites, Scottsbluff and WNCC,
12/08/16,@ Mitchell,C1,6,16,3,W,82,41,,44,&nbsp;,,
12/09/16,Alliance,B,19,5,1,L,39,50,,39,&nbsp;,,
12/13/16,Wheatland WY,C1,8,12,3,W,60,38,,44,&nbsp;,,
12/19/16,@ Chadron,C1,8,16,3,W,57,39,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Buffalo WY,C1,10,10,2,W,67,48,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Cheyenne South WY,A,11,10,2,W,68,60,,49,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Gothenburg,C1,25,2,1,L,56,74,,39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/06/17,Sidney,B,12,12,2,W,60,57,(OT),47,&nbsp;,,
01/13/17,@ Wheatland WY,C1,8,12,3,W,67,46,,44,&nbsp;,,
01/14/17,Casper Kelly Walsh WY,A,16,3,1,L,52,56,,41,&nbsp;,,
01/20/17,Chadron,C1,8,16,3,W,64,42,,44,&nbsp;,,
01/21/17,Scottsbluff,B,24,2,1,L,65,72,,39,&nbsp;,,
01/26/17,Torrington WY,C1,12,7,2,W,90,61,,47,&nbsp;,,
01/27/17,@ Alliance,B,19,5,1,L,50,74,,39,&nbsp;,,
01/28/17,@ Gordon-Rushville,C1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31/17,@ Ogallala,C1,12,12,2,W,72,57,,47,&nbsp;,,
02/03/17,@ Sidney,B,12,12,2,W,68,54,,47,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,North Platte/Lexington/McCook,
02/09,Lexington,B,8,16,3,L,55,60,,33,East West Shootout,North Platte/Lexington/McCook,
02/10,McCook,B,11,13,3,L,58,62,,33,East West Shootout,North Platte/Lexington/McCook,
02/11,North Platte,A,2,23,4,W,75,53,,43,East West Shootout,North Platte/Lexington/McCook,
02/17/17,@ Scottsbluff,B,24,2,1,L,41,81,,39,&nbsp;,,
02/27/17,Alliance,B,19,5,1,W,98,93,,50,&nbsp;,,
02/28/17,Scottsbluff,B,24,2,1,L,84,110,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.240
