2004-2005 Volleyball Team Report for Wallace
This report was generated on 12/07/11 at 1:41 am CST

Wallace (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Maywood,D2,5,14,3,W,3,0,,40,&nbsp;,,
09/03/04,Thedford,D2,18,4,1,W,3,0,,50,&nbsp;,,
09/10/04,@ Arnold,D1,19,5,1,L,1,3,,40,&nbsp;,,
09/14/04,@ Hayes Center,D2,12,11,2,W,2,0,,45,&nbsp;,,
09/14/04,@ Dundy County,D1,23,7,1,W,2,1,,52,&nbsp;,,
09/14-01/01,(To Be Determined),,,,-,,,,,-,Hayes Center Invite,Hayes Center,
09/17/04,@ Brady,D2,2,19,4,W,3,0,,40,&nbsp;,,
09/21/04,Hershey,C1,17,10,2,L,1,2,,37,&nbsp;,,
09/21/04,Wheatland,D2,10,11,3,L,0,2,,33,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Paxton Tournament,Paxton,
09/24/04,Paxton,D2,22,0,1,L,0,3,,38,&nbsp;,,
09/28/04,Hershey,C1,17,10,2,L,0,2,,37,&nbsp;,,
09/28/04,Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wallace Invitational Tournament,Wallace,
10/01/04,Wheatland,D2,10,11,3,L,0,3,,33,&nbsp;,,
10/08/04,@ Hayes Center,D2,12,11,2,W,3,1,,45,&nbsp;,,
10/15/04,@ South Platte,D2,16,6,2,L,0,3,,38,&nbsp;,,
10/22/04,Stapleton,D2,4,15,4,W,3,1,,40,&nbsp;,,
10/25/04,Hitchcock County,D1,4,17,4,W,2,0,,42,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,GPAC Conference,Culbertson,
10/26/04,Wheatland,D2,10,11,3,W,2,0,,45,&nbsp;,,
10/26/04,@ Wauneta-Palisade,D1,18,4,1,L,0,2,,40,&nbsp;,,
11/02/04,Wheatland,D2,10,11,3,W,3,2,,45,&nbsp;,,
11/02/04,@ Paxton,D2,22,0,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.900
