2010-2011 Complete Team Report for Class B Volleyball
Alliance (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Scottsbluff,B,19,17,2,L,1,3,,36,&nbsp;,,
09/07/10,@ Chadron,C1,19,7,2,L,0,3,,36,&nbsp;,,
09/11/10,North Platte,A,10,22,3,W,2,1,,46,<font color="green">Triangular (host: Alliance)</font>,,
09/11/10,Gering,B,23,6,1,L,1,2,,39,<font color="green">Triangular (host: Alliance)</font>,,
09/16/10,Sidney,B,7,24,4,W,3,1,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/18,McCook,B,4,30,4,W,2,0,,41,McCook Invite,McCook,
09/18,Oberlin(Decatur Community) KS,C2,35,4,1,L,1,2,,39,McCook Invite,McCook,
09/18,Minden,C1,25,5,1,L,0,2,,39,McCook Invite,McCook,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge,
09/25,Holdrege,B,23,8,2,W,2,1,,47,Holdredge Invite,Holdredge,
09/25,Minden,C1,25,5,1,L,0,2,,39,Holdredge Invite,Holdredge,
09/25,Hastings St. Cecilia,C1,23,10,2,L,0,2,,36,Holdredge Invite,Holdredge,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/01,Northwest,B,32,3,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Gordon-Rushville,C1,25,8,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Sidney,B,7,24,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Torrington WY,B,17,19,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Sidney,B,7,24,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Wheatland WY,C1,13,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/05/10,@ Gering,B,23,6,1,L,0,3,,39,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/09,Scottsbluff,B,19,17,2,L,1,2,,36,Western Conference Tournament,Scottsbluff,
10/09,Mitchell,C1,22,10,2,W,2,0,,47,Western Conference Tournament,Scottsbluff,
10/09,Chadron,C1,19,7,2,L,0,2,,36,Western Conference Tournament,Scottsbluff,
10/12/10,Gordon-Rushville,C1,25,8,1,W,3,0,,50,&nbsp;,,
10/19/10,@ Scottsbluff,B,19,17,2,L,0,3,,36,&nbsp;,,
10/21/10,@ Sidney,B,7,24,4,W,3,2,,41,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/23,Holdrege,B,23,8,2,L,0,2,,36,Pilfold Invite,Alliance,
10/23,Sidney,B,7,24,4,W,2,0,,41,Pilfold Invite,Alliance,
10/23,Gering,B,23,6,1,L,0,2,,39,Pilfold Invite,Alliance,
10/26/10,Chadron,C1,19,7,2,L,0,3,,36,&nbsp;,,
11/04/10,Scottsbluff,B,19,17,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,40.000
Aurora (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ York,B,8,21,3,W,3,1,,44,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Ralston,B,13,24,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/03,Scottsbluff,B,19,17,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/03,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/04,Scottsbluff,B,19,17,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/04,Beatrice,B,18,14,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/04,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/07/10,Columbus,A,11,23,3,W,3,2,,46,&nbsp;,,
09/09/10,@ North Platte,A,10,22,3,L,0,3,,35,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/11,Lexington,B,15,19,3,W,2,0,,44,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Northwest,B,32,3,1,L,0,2,,39,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Elkhorn South,B,9,20,3,W,2,1,,44,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/16/10,@ Central City,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/21/10,Northwest,B,32,3,1,L,0,3,,39,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Aurora Round Robin Invite (4-Team Round Robin),Aurora,
09/25,Crete,B,12,20,3,W,2,1,,44,Aurora Round Robin Invite,Aurora,
09/25,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Aurora Round Robin Invite,Aurora,
09/25,Central City,C1,4,26,4,W,2,0,,41,Aurora Round Robin Invite,Aurora,
