2020-2021 Boys Soccer Team Report for Northwest
This report was generated on 08/11/21 at 12:27 pm CDT

Northwest (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,@ Gering,B,0,12,4,W,10,0,,41,&nbsp;,,
03/20/21,@ Scottsbluff,B,10,6,2,W,4,0,,47,&nbsp;,,
03/25/21,Columbus Lakeview,B,3,12,4,W,4,0,,41,&nbsp;,,
03/30/21,@ Aurora,B,10,8,2,W,3,0,,47,&nbsp;,,
04/01/21,@ York,B,8,10,3,L,1,3,,33,&nbsp;,,
04/06/21,Holdrege,B,2,11,4,W,5,0,,41,&nbsp;,,
04/09/21,@ Kearney Catholic,B,9,5,2,L,0,1,,36,&nbsp;,,
04/12/21,@ Columbus Scotus,B,12,6,2,W,2,0,,47,&nbsp;,,
04/12-04/17,Opponents:,,,,-,,,,,-,Central Conference Tournament,TBA/Aurora,
04/15,York,B,8,10,3,L,3,4,(SO),33,Central Conference Tournament,TBA/Aurora,
04/20/21,Schuyler,B,11,8,2,W,5,1,,47,&nbsp;,,
04/22/21,Hastings,B,1,12,4,W,5,2,,41,&nbsp;,,
04/27/21,@ Crete,B,9,9,2,W,5,1,,47,&nbsp;,,
04/29/21,@ Seward,B,0,15,4,W,6,0,,41,&nbsp;,,
05/03/21,Aurora,B,10,8,2,W,3,0,,47,Subdistrict B-7 Tournament,Northwest High School,
05/04/21,York,B,8,10,3,W,1,0,,44,Subdistrict B-7 Tournament,Northwest High School,
05/08/21,Ralston,B,10,9,2,W,1,0,,47,District Final B-6 Tournament,Northwest HS,

TotalPoints:,
Win %:,81.250%
Average Points:,42.500
