2003-2004 Boys Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:37 am CDT

Harvard (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Giltner,D2,9,12,3,W,61,58,,45,&nbsp;,,
12/05/03,@ Franklin,C2,5,13,3,W,67,48,,40,&nbsp;,,
12/12/03,Sutton,C2,16,6,2,L,34,80,,38,&nbsp;,,
12/13/03,Doniphan-Trumbull,C2,11,9,2,W,45,41,,45,&nbsp;,,
12/19/03,Sandy Creek,C2,19,5,1,L,48,67,,38,&nbsp;,,
12/29/03,@ Meridian,D1,18,7,2,L,38,50,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,@ Giltner,D2,9,12,3,W,59,54,,45,&nbsp;,,
01/09/04,Red Cloud,D1,2,20,4,W,76,37,,40,&nbsp;,,
01/10/04,@ Thayer Central,C2,6,16,3,L,29,32,,28,&nbsp;,,
01/13/04,Clay Center,D1,5,14,3,W,45,41,,40,&nbsp;,,
01/16/04,Silver Lake,D1,21,2,1,L,51,59,,38,&nbsp;,,
01/23/04,@ Deshler,C2,18,3,1,L,45,62,,38,&nbsp;,,
01/27/04,Friend,C2,13,8,2,W,68,60,,45,&nbsp;,,
01/30/04,Bruning-Davenport,D2,16,9,2,W,76,59,,45,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/03/04,Lawrence-Nelson,D1,8,12,3,W,58,43,,45,&nbsp;,,
02/07/04,@ Silver Lake,D1,21,2,1,L,55,61,,38,&nbsp;,,
02/13/04,@ Shelton,C2,6,13,3,W,50,28,,40,&nbsp;,,
02/14/04,Lawrence-Nelson,D1,8,12,3,W,44,42,,45,&nbsp;,,
02/20/04,@ Blue Hill,C2,7,12,3,W,64,58,,45,&nbsp;,,
02/23/04,Blue Hill,C2,7,12,3,W,54,50,,45,&nbsp;,,
02/24/04,@ Sandy Creek,C2,19,5,1,L,45,53,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.905
