2017-2018 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 05/11/18 at 11:11 am CDT

Lincoln Southwest (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Lincoln North Star,A,8,10,3,W,4,0,,44,&nbsp;,,
03/20/18,Lincoln High,A,6,10,3,W,8,0,,44,&nbsp;,,
03/22/18,Millard North,A,14,3,1,L,1,2,,39,&nbsp;,,
03/24/18,Omaha Marian,A,16,2,1,L,0,1,,39,&nbsp;,,
03/27/18,@ Fremont,A,5,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,Columbus,B,11,3,1,W,5,1,,50,&nbsp;,,
03/31/18,@ Kearney,A,8,7,2,W,3,1,,47,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Grand Island,A,0,15,4,W,5,0,,41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln North Star,A,8,10,3,W,4,0,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln Southeast,A,15,1,1,W,1,0,,50,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/12/18,@ Lincoln Pius X,A,7,8,3,L,0,1,,33,&nbsp;,,
04/16/18,Lincoln Northeast,A,6,9,3,W,7,0,,44,&nbsp;,,
04/17/18,@ Lincoln East,A,10,6,2,W,1,0,,47,&nbsp;,,
04/24/18,Lincoln Southeast,A,15,1,1,L,0,1,,39,&nbsp;,,
04/26/18,Grand Island,A,0,15,4,W,5,0,,41,&nbsp;,,
04/30/18,Omaha Benson,A,3,14,4,W,10,0,,41,District A-4 Tournament,Seacrest Field - Lincoln East HS,
05/04/18,Omaha Burke,A,11,9,2,W,3,0,,47,District A-4 Tournament,Seacrest Field - Lincoln East HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.125
