2004-2005 Volleyball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:35 am CDT

Pleasanton (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Kenesaw,D2,24,5,1,L,0,3,,38,&nbsp;,,
09/07/04,Anselmo-Merna,D1,12,8,2,L,1,2,,-,&nbsp;,,
09/07/04,Elm Creek,C2,25,4,1,L,0,2,,40,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Pleasanton,Plesanton,
09/11/04,@ Cambridge,D1,14,13,2,L,0,2,,33,&nbsp;,,
09/11/04,@ Hershey,C1,17,10,2,L,0,2,,36,&nbsp;,,
09/11/04,@ Southern Valley,C2,2,22,4,W,2,0,,42,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament,Elm Creek,
09/14/04,Elwood,D1,3,18,4,L,1,2,,28,&nbsp;,,
09/14/04,Loomis,D2,9,14,3,L,1,2,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Overton Invite,Overton,
09/17/04,Ansley,D2,23,5,1,L,0,3,,38,&nbsp;,,
09/24/04,@ Bertrand,D1,6,14,3,L,1,3,,28,&nbsp;,,
09/28/04,@ Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
09/28/04,@ Axtell,D1,13,10,2,L,0,2,,33,&nbsp;,,
09/28-01/01,(To Be Determined),,,,-,,,,,-,Axtell Tourney,Axtell,
10/07/04,Wilcox-Hildreth,C2,10,13,3,L,1,2,,35,&nbsp;,,
10/07/04,Amherst,D1,9,14,3,L,1,2,,33,&nbsp;,,
10/11/04,Wilcox-Hildreth,C2,10,13,3,L,0,2,,35,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament,,
10/22/04,Ansley,D2,23,5,1,L,0,2,,38,&nbsp;,,
10/22/04,Loomis,D2,9,14,3,L,0,2,,33,&nbsp;,,
10/26/04,@ Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
10/26/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,0,2,,38,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sumner-Eddyville-Miller Invite,Sumner,
11/01/04,Bertrand,D1,6,14,3,W,3,2,,40,&nbsp;,,
11/01/04,@ Alma,D1,15,15,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,33.905
