2007-2008 Volleyball Team Report for Axtell
This report was generated on 09/19/19 at 2:39 pm CDT

Axtell (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Axtell Invite (4-Team 1-Day Tournament),Axtell,
08/30,Loomis,D2,11,16,3,W,2,0,,44,Axtell Invite,Axtell,
08/30,Sumner-Eddyville-Miller,D2,15,11,2,W,2,0,,47,Axtell Invite,Axtell,
09/06/07,Arapahoe,D1,8,17,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Southern Valley,C1,2,21,4,W,2,0,,43,Elm Creek Tournament,Elm Creek,
09/08,Sutherland,C2,18,12,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/08,Southwest,C2,17,14,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/11/07,Shelton,D1,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/11/07,Wilcox-Hildreth,D1,8,14,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/14/07,Overton,D1,12,11,2,W,3,1,,47,&nbsp;,,
09/18/07,Minden,C1,27,6,1,L,0,2,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/18/07,Gothenburg,C1,7,24,4,W,2,0,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
09/20/07,Franklin,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/20/07,Eustis-Farnam,D1,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Axtell)</font>,,
09/25/07,Kenesaw,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
09/25/07,Pleasanton,D2,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
09/27/07,Bertrand,D1,16,12,2,W,3,0,,47,&nbsp;,,
10/02/07,Loomis,D2,11,16,3,W,3,0,,44,&nbsp;,,
10/06/07,@ Southern Valley,C1,2,21,4,W,3,0,,43,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Axtell,
10/08,Sumner-Eddyville-Miller,D2,15,11,2,W,2,0,,47,Fort Kearny Conference,Axtell,
10/09,Pleasanton,D2,24,5,1,W,2,0,,50,Fort Kearny Conference,Axtell,
10/11,Eustis-Farnam,D1,23,6,1,W,2,1,,50,Fort Kearny Conference,Axtell,
10/16/07,@ Elwood,D1,1,20,4,W,3,0,,41,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Quadrangular (4-Team 1-Day Tournament),Roseland,
10/18,Deshler,C2,12,12,2,W,2,0,,47,Silver Lake Quadrangular,Roseland,
10/18,Silver Lake,D1,13,13,2,W,2,0,,47,Silver Lake Quadrangular,Roseland,
10/23/07,@ Kenesaw,D1,8,19,3,W,3,0,,44,&nbsp;,,
10/30/07,Ravenna,C2,17,14,2,L,1,3,,36,Subdistrict C2-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,76.923%
Average Points:,43.615
