2014-2015 Boys Basketball Team Report for Syracuse
This report was generated on 04/01/15 at 10:41 am CDT

Syracuse (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Falls City,C1,22,3,1,L,53,57,(1OT),39,&nbsp;,,
12/06/14,Fort Calhoun,C1,17,6,2,L,42,52,,36,&nbsp;,,
12/11/14,@ Johnson County Central,C1,18,7,2,L,45,56,,36,&nbsp;,,
12/13/14,Raymond Central,C1,0,23,4,W,64,44,,41,&nbsp;,,
12/16/14,@ Nebraska City,B,6,16,3,W,69,56,,46,&nbsp;,,
12/19/14,@ Lincoln Lutheran,C1,14,11,2,W,48,42,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tourney,Tecumseh,
12/29,Johnson County Central,C1,18,7,2,W,56,54,,47,Johnson County Central Holiday Tourney,Tecumseh,
12/30,Lourdes Central Catholic,D1,20,7,2,L,53,54,,36,Johnson County Central Holiday Tourney,Tecumseh,
01/03/15,Lincoln Christian,C1,11,14,3,L,39,43,(1OT),33,&nbsp;,,
01/06/15,Elmwood-Murdock,C2,13,13,2,W,52,41,,47,&nbsp;,,
01/09/15,@ Wahoo,C1,19,6,1,L,47,72,,39,&nbsp;,,
01/10/15,@ Louisville,C1,8,17,3,W,62,43,,44,&nbsp;,,
01/16/15,@ Arlington,C1,16,7,2,L,44,68,,36,&nbsp;,,
01/20/15,Plattsmouth,B,16,8,2,L,46,62,,38,&nbsp;,,
01/23/15,Ashland-Greenwood,C1,13,11,2,W,61,60,(1OT),47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview /TBA,
01/26,Platteview,B,13,11,2,L,48,58,,38,Nebraska Capitol Conference,Platteview /TBA,
01/29,Fort Calhoun,C1,17,6,2,L,41,55,,36,Nebraska Capitol Conference,Platteview /TBA,
02/03/15,Douglas County West,C1,9,15,3,L,34,50,,33,&nbsp;,,
02/06/15,@ Platteview,B,13,11,2,L,35,48,,38,&nbsp;,,
02/10/15,Auburn,C1,6,18,3,L,49,50,,33,&nbsp;,,
02/12/15,@ Conestoga,C1,5,17,4,W,62,44,,41,&nbsp;,,
02/20/15,@ Milford,C1,19,5,1,L,61,66,,39,&nbsp;,,
02/24/15,Johnson County Central,C1,18,7,2,L,44,51,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.391
