Team Report for McCool Junction
This report was generated on 02/24/24 at 4:28 pm CST

McCool Junction (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Cross County,C2,23,3,1,L,47,57,,41,&nbsp;,,
12/02/23,Hampton,D2,3,18,4,W,79,34,,41,&nbsp;,,
12/07/23,@ High Plains Community,D2,16,9,2,W,61,24,,47,&nbsp;,,
12/08/23,Sutton,C2,15,9,2,W,58,47,,49,&nbsp;,,
12/15/23,Shelby-Rising City,D1,9,12,3,W,62,40,,44,&nbsp;,,
12/16/23,@ Heartland,D1,4,15,4,W,61,29,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Syracuse,C1,14,9,2,L,45,60,,39,Freeman Holiday Tournament,Freeman High School,
12/30,Falls City Sacred Heart,D2,20,4,1,W,48,43,,50,Freeman Holiday Tournament,Freeman High School,
01/02/24,Lawrence-Nelson,D2,8,16,3,W,62,11,,44,&nbsp;,,
01/04/24,Meridian,D2,12,10,2,W,58,28,,47,&nbsp;,,
01/06/24,St. Mary's,D1,22,2,1,L,39,41,,39,Site: Kearney,Kearney,
01/09/24,@ Harvard,D2,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Giltner,D2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Deshler,D1,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Osceola,D1,11,8,2,W,54,35,,47,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Meridian,D2,12,10,2,W,61,29,,47,Crossroads Conference Tournament,York Auditorium/York High School,
01/23,Dorchester,D1,16,7,2,W,51,31,,47,Crossroads Conference Tournament,York Auditorium/York High School,
01/26,Cross County,C2,23,3,1,W,44,37,,52,Crossroads Conference Tournament,York Auditorium/York High School,
01/30/24,@ East Butler,D1,8,14,3,W,77,35,,44,&nbsp;,,
02/02/24,Nebraska Lutheran,D2,8,11,3,W,72,37,,44,&nbsp;,,
02/05/24,@ BDS ,D1,7,14,3,W,62,23,,44,&nbsp;,,
02/06/24,@ EMF,D1,10,13,3,W,63,46,,44,&nbsp;,,
02/09/24,@ Dorchester,D1,16,7,2,W,49,34,,47,&nbsp;,,
02/13/24,BDS ,D1,7,14,3,W,60,33,,44,Subdistrict D1-2 Tournament,McCool Junction Public School,
02/15/24,Deshler,D1,15,6,2,W,52,36,,47,Subdistrict D1-2 Tournament,McCool Junction Public School,
02/23/24,Alma,D1,20,5,1,W,69,62,,50,District Final D1-6 Tournament,@ McCool Junction,

TotalPoints:,
Win %:,86.957%
Average Points:,45.174
