2007-2008 Boys Soccer Team Report for Ralston
This report was generated on 04/07/15 at 12:18 pm CDT

Ralston (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/08,Platteview,B,3,12,4,W,1,0,,41,&nbsp;,,
03/17-03/18,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/17,Omaha South,A,15,3,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth,
03/18,Omaha Brownell-Talbot/Concordia,B,8,10,3,W,6,0,,44,Plattsmouth Invitational,Plattsmouth,
03/20/08,Omaha Skutt Catholic,B,14,2,1,L,0,3,,39,&nbsp;,,
03/24/08,Lincoln Pius X,B,14,0,1,L,1,7,,39,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/29,Fremont,A,8,6,2,L,0,2,,36,Norfolk Tournament,Norfolk,
03/29,Norfolk,A,1,13,4,L,2,3,,30,Norfolk Tournament,Norfolk,
04/04/08,@ Beatrice,B,6,10,3,L,2,3,(SO),33,&nbsp;,,
04/05/08,@ Blair,B,4,9,3,W,1,0,,44,&nbsp;,,
04/09/08,@ Omaha Roncalli Catholic,B,1,13,4,W,4,1,,41,&nbsp;,,
04/15/08,Omaha Gross Catholic,B,7,10,3,W,2,1,,44,&nbsp;,,
04/17/08,@ South Sioux City,B,12,3,1,L,1,2,(SO),39,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Ralston Ram Invite,Ralston Stadium,
04/19,Omaha Gross Catholic,B,7,10,3,W,6,1,,44,Ralston Ram Invite,Ralston Stadium,
04/19,Council Bluffs Abe Lincoln IA,A,3,2,2,W,3,0,,47,Ralston Ram Invite,Ralston Stadium,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tourney,Ralston/Home Sites,
04/22,Omaha Gross Catholic,B,7,10,3,W,1,0,,44,River Cities Conference Tourney,Ralston/Home Sites,
04/24,Omaha Skutt Catholic,B,14,2,1,L,0,1,,39,River Cities Conference Tourney,Ralston/Home Sites,
04/25,Beatrice,B,6,10,3,W,6,0,,44,River Cities Conference Tourney,Ralston/Home Sites,
04/29/08,Millard North,A,11,6,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.167
