2003-2004 Girls Basketball Team Report for Wahoo
This report was generated on 12/26/13 at 10:28 pm CST

Wahoo (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Bennington,C1,4,15,4,W,79,35,,40,&nbsp;,,
12/06/03,@ Seward,B,8,14,3,W,62,36,,47,&nbsp;,,
12/11/03,@ Aquinas,C1,4,14,4,W,56,32,,40,&nbsp;,,
12/12/03,Conestoga,C1,3,18,4,W,81,21,,40,&nbsp;,,
12/18/03,Fort Calhoun,C1,13,9,2,W,62,47,,45,&nbsp;,,
12/29/03,Lincoln Christian,C1,9,11,3,W,61,35,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,Bishop Neumann,C1,10,9,2,W,67,48,,45,&nbsp;,,
01/09/04,Syracuse,C1,11,8,2,W,58,39,,45,&nbsp;,,
01/10/04,North Bend Central,C1,11,8,2,W,60,41,,45,&nbsp;,,
01/13/04,@ Omaha Mercy,B,2,18,4,W,78,37,,42,&nbsp;,,
01/15/04,West Point,C1,9,12,3,W,68,29,,45,&nbsp;,,
01/17/04,@ Valley,C1,4,16,4,W,85,30,,40,&nbsp;,,
01/22/04,Raymond Central,C1,16,4,1,L,42,50,,38,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,Conestoga,C1,3,18,4,W,58,24,,40,&nbsp;,,
01/29/04,Fort Calhoun,C1,13,9,2,W,55,25,,45,&nbsp;,,
01/31/04,Ashland-Greenwood,C1,19,4,1,L,56,60,,38,&nbsp;,,
02/07/04,@ Bishop Neumann,C1,10,9,2,W,78,56,,45,&nbsp;,,
02/09/04,Gretna,B,10,9,2,W,62,53,,47,&nbsp;,,
02/12/04,@ Arlington,C1,8,13,3,W,60,39,,45,&nbsp;,,
02/14/04,Ashland-Greenwood,C1,19,4,1,W,65,56,,50,&nbsp;,,
02/17/04,@ Bishop Neumann,C1,10,9,2,W,51,39,,45,&nbsp;,,
02/19/04,@ Ashland-Greenwood,C1,19,4,1,L,34,41,,38,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.182
