2007-2008 Boys Basketball Team Report for Palmer
This report was generated on 09/01/13 at 3:06 am CDT

Palmer (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,North Loup-Scotia,D2,6,13,3,W,75,34,,44,&nbsp;,,
12/07/07,@ St. Edward,D2,20,3,1,L,59,68,,39,&nbsp;,,
12/11/07,@ Spalding/Spalding Academy,D2,10,11,3,W,56,40,,44,&nbsp;,,
12/14/07,@ Lindsay Holy Family,D2,7,12,3,W,56,52,,44,&nbsp;,,
12/18/07,@ Loup City,C2,7,12,3,W,50,49,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Prague,D2,6,14,3,W,63,26,,44,Shelby Holiday Tournament,Shelby,
12/28,Shelby,D1,9,11,3,W,57,46,,44,Shelby Holiday Tournament,Shelby,
01/04/08,Elba,D2,1,18,4,W,82,21,,41,&nbsp;,,
01/05/08,Hampton,D2,19,4,1,W,58,53,,50,&nbsp;,,
01/08/08,High Plains Community,C2,15,7,2,W,47,37,,49,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,Cedar Rapids,D2,9,11,3,W,60,40,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/18,Burwell,D1,14,7,2,W,60,33,,47,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,St. Edward,D2,20,3,1,W,54,32,,50,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Burwell,D1,14,7,2,W,57,43,,47,&nbsp;,,
01/26/08,@ Greeley-Wolbach,D2,6,14,3,W,75,31,,44,&nbsp;,,
02/01/08,Osceola,D1,14,7,2,L,48,66,,36,&nbsp;,,
02/02/08,@ Heartland Lutheran,D1,10,10,2,W,85,59,,47,&nbsp;,,
02/07/08,Cedar Rapids,D2,9,11,3,W,72,41,,44,&nbsp;,,
02/08/08,@ Nebraska Christian,D1,0,19,4,W,64,15,,41,&nbsp;,,
02/15/08,Fullerton,C2,4,15,4,W,74,47,,43,&nbsp;,,
02/19/08,Heartland Lutheran,D1,10,10,2,W,74,50,,47,&nbsp;,,
02/21/08,Osceola,D1,14,7,2,W,63,49,,47,&nbsp;,,
02/26/08,Humphrey St. Francis,D1,21,2,1,L,46,49,,39,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.391
