2016-2017 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 11/16/16 at 1:29 pm CST

Niobrara/Verdigre (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Creighton,C2,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Creighton)</font>,,
09/01/16,Osmond,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Creighton)</font>,,
09/06/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/06/16,Stuart,D2,18,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/08/16,Elkhorn Valley,D1,15,12,2,L,0,3,,36,&nbsp;,,
09/13/16,St. Mary's,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/13/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/15/16,Neligh-Oakdale,C2,10,18,3,L,1,3,,33,&nbsp;,,
09/20/16,@ West Holt,C2,7,19,3,L,0,3,,33,&nbsp;,,
09/22/16,Ewing,D2,12,14,3,L,0,2,,33,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/22/16,Clearwater/Orchard,D1,16,14,2,L,0,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/27/16,Boyd County,D1,4,19,4,W,2,1,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/27/16,Clearwater/Orchard,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/29/16,Wausa,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/29/16,Clearwater/Orchard,D1,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/04/16,Winside,D2,19,10,2,L,1,3,,36,&nbsp;,,
10/06/16,Stuart,D2,18,9,2,L,0,2,,36,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/06/16,North Central,D1,21,9,2,L,0,2,,36,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/11/16,Stuart,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
10/11/16,Clearwater/Orchard,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
10/13/16,@ Elgin Public/Pope John,D1,26,4,1,L,0,3,,39,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/17,Santee,D2,1,23,4,W,2,1,,41,Knox County Tournament,Bloomfield,
10/17,Crofton,C2,24,4,1,L,0,2,,39,Knox County Tournament,Bloomfield,
10/18,Wausa,D2,6,21,4,L,1,2,,30,Knox County Tournament,Bloomfield,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,Ewing,D2,12,14,3,L,0,3,,33,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,Ainsworth,C2,5,27,4,L,1,3,,30,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,19.231%
Average Points:,36.615
