2004-2005 Boys Basketball Team Report for Palmer
This report was generated on 06/13/13 at 3:48 am CDT

Palmer (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ North Loup-Scotia,D2,8,13,3,L,56,64,,33,&nbsp;,,
12/04/04,@ Cross County,C2,6,13,3,L,52,66,,30,&nbsp;,,
12/09/04,@ High Plains Community,D1,17,5,1,L,33,63,,38,&nbsp;,,
12/10/04,St. Edward,D2,17,5,1,L,32,66,,38,&nbsp;,,
12/14/04,Spalding/Spalding Academy,D1,16,7,2,L,34,70,,38,&nbsp;,,
12/17/04,Lindsay Holy Family,D2,20,3,1,L,39,75,,38,&nbsp;,,
12/29/04,@ Prague,D2,9,11,3,L,35,44,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/04,@ Cedar Bluffs,C2,3,16,4,W,61,58,,42,&nbsp;,,
01/07/05,@ Elba,D2,5,13,3,W,57,54,,40,&nbsp;,,
01/08/05,@ Hampton,D2,10,11,3,L,43,48,,33,&nbsp;,,
01/10/05,Loup City,C2,4,15,4,L,43,59,,30,&nbsp;,,
01/15/05,@ Elba,D2,5,13,3,L,33,45,,28,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/29/05,@ Greeley-Wolbach,D1,9,10,3,L,35,37,,33,&nbsp;,,
02/04/05,@ Osceola,D1,5,14,3,L,45,60,,28,&nbsp;,,
02/05/05,Arcadia,D2,9,8,2,L,40,63,,33,&nbsp;,,
02/10/05,@ Cedar Rapids,D1,8,12,3,L,39,52,,33,&nbsp;,,
02/11/05,Nebraska Christian,C2,6,12,3,W,56,50,,42,&nbsp;,,
02/18/05,@ Fullerton,C2,13,9,2,L,30,69,,35,&nbsp;,,
02/21/05,@ Cedar Rapids,D1,8,12,3,L,35,47,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,34.632
