2015-2016 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 03/07/16 at 10:18 am CST

Omaha Roncalli Catholic (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,West Point-Beemer,C1,9,16,3,W,66,34,,44,&nbsp;,,
12/10/15,Boys Town,C1,15,9,2,W,53,40,,47,&nbsp;,,
12/12/15,Fort Calhoun,C1,17,7,2,L,50,57,(OT),36,&nbsp;,,
12/18/15,@ Arlington,C1,6,16,3,W,53,41,,44,&nbsp;,,
12/19/15,@ Beatrice,B,21,3,1,L,56,78,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
12/29,Ashland-Greenwood,C1,5,18,4,W,45,44,,41,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
12/30,Platteview,B,16,8,2,L,62,66,,36,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
01/02/16,@ Platteview,B,16,8,2,W,64,61,(OT),47,&nbsp;,,
01/05/16,@ Tekamah-Herman,C1,2,20,4,W,61,35,,41,&nbsp;,,
01/08/16,Omaha Skutt Catholic,B,21,4,1,L,49,62,,39,&nbsp;,,
01/15/16,@ Mount Michael Benedictine,B,8,16,3,W,34,32,,44,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seed School,
01/20,Omaha Gross Catholic,B,13,13,2,W,54,48,,47,River Cities Conference,Higher Seed School,
01/21,Beatrice,B,21,3,1,L,43,61,,39,River Cities Conference,Higher Seed School,
01/22,Ralston,B,8,16,3,W,66,65,(OT),44,River Cities Conference,Higher Seed School,
01/29/16,Omaha Gross Catholic,B,13,13,2,L,44,62,,36,&nbsp;,,
02/05/16,@ Ralston,B,8,16,3,L,43,49,,33,&nbsp;,,
02/06/16,South Sioux City,A,4,18,4,L,49,55,,32,&nbsp;,,
02/08/16,Bennington,B,20,4,1,L,44,57,,39,&nbsp;,,
02/09/16,@ Schuyler,B,4,19,4,W,46,36,,41,&nbsp;,,
02/13/16,@ Omaha Concordia,C1,11,13,3,W,55,51,,44,&nbsp;,,
02/15/16,@ Blair,B,2,20,4,W,45,41,,41,&nbsp;,,
02/19/16,@ Elkhorn,B,10,12,3,W,49,43,,44,&nbsp;,,
02/20/16,Plattsmouth,B,2,21,4,W,56,27,,41,&nbsp;,,
02/29/16,Elkhorn,B,10,12,3,W,55,51,,44,District B-3 Tournament,Omaha Bryan,
03/01/16,Bennington,B,20,4,1,L,50,52,,39,District B-3 Tournament,Omaha Bryan,

TotalPoints:,
Win %:,60.000%
Average Points:,40.880
