2013-2014 Boys Basketball Team Report for Lincoln East
This report was generated on 02/17/15 at 9:57 pm CST

Lincoln East (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Columbus,
12/05,Papillion-LaVista,A,10,14,3,L,51,56,,33,Early Bird Classic,Papio-LV/Columbus,
12/07,Columbus,B,8,17,3,W,51,31,,44,Early Bird Classic,Papio-LV/Columbus,
12/13/13,@ North Platte,A,12,14,3,W,60,39,,44,&nbsp;,,
12/14/13,Millard West,A,10,14,3,W,42,40,,44,&nbsp;,,
12/20/13,@ Lincoln Southeast,A,20,5,1,L,37,62,,39,&nbsp;,,
12/21/13,Norfolk,A,20,5,1,L,46,66,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Northeast,
12/28,Lincoln High,A,10,14,3,L,59,73,,33,HAC Tournament,Lincoln Northeast,
12/30,Lincoln Southwest,A,4,20,4,W,57,51,,41,HAC Tournament,Lincoln Northeast,
12/31,Grand Island,A,5,19,4,W,46,43,,41,HAC Tournament,Lincoln Northeast,
01/04/14,@ Lincoln Pius X,B,15,7,2,W,47,44,(1OT),47,&nbsp;,,
01/10/14,Lincoln High,A,10,14,3,L,43,60,,33,&nbsp;,,
01/11/14,@ Creighton Preparatory School,A,14,10,2,L,47,49,,36,&nbsp;,,
01/16/14,@ Lincoln Northeast,A,12,13,3,L,47,50,,33,&nbsp;,,
01/18/14,Bellevue East,A,0,23,4,W,52,35,,41,&nbsp;,,
01/24/14,@ Kearney,A,9,15,3,L,46,51,,33,&nbsp;,,
01/25/14,Papillion-LaVista South,A,9,14,3,W,49,39,,44,&nbsp;,,
01/31/14,@ Columbus,B,8,17,3,W,55,51,,44,&nbsp;,,
02/01/14,Millard South,A,14,10,2,W,56,52,,47,&nbsp;,,
02/07/14,@ Lincoln Southwest,A,4,20,4,W,55,49,,41,&nbsp;,,
02/08/14,Grand Island,A,5,19,4,L,54,58,,30,&nbsp;,,
02/14/14,Omaha Burke,A,14,9,2,L,48,59,,36,&nbsp;,,
02/21/14,Fremont,A,15,10,2,L,40,54,,36,&nbsp;,,
02/22/14,Lincoln North Star,A,15,9,2,L,64,71,,36,&nbsp;,,
03/01/14,Norfolk,A,20,5,1,L,49,57,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,38.917
