2003-2004 Softball Team Report for Adams Central
This report was generated on 04/04/14 at 11:43 pm CDT

Adams Central (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Thayer Central,C,9,18,3,L,2,7,,28,&nbsp;,,
09/02/03,@ Holdrege,B,5,24,4,W,11,9,,42,&nbsp;,,
09/04/03,Minden,B,1,25,4,W,11,7,,42,&nbsp;,,
09/16/03,@ Minden,B,1,25,4,L,6,13,,30,&nbsp;,,
09/18/03,@ Hastings,B,13,20,3,L,1,23,,35,&nbsp;,,
09/20/03,Boone Central,C,18,9,2,L,1,22,,38,&nbsp;,,
09/20/03,Thayer Central,C,9,18,3,W,12,8,,40,&nbsp;,,
09/20/03,@ Grand Island Northwest,B,13,21,3,L,0,4,,35,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/23/03,@ Grand Island Northwest,B,13,21,3,L,0,10,,35,&nbsp;,,
09/27/03,Wilber-Clatonia,C,6,19,4,W,13,3,,40,&nbsp;,,
09/27/03,@ Thayer Central,C,9,18,3,L,9,10,,28,&nbsp;,,
09/27/03,Cross County,C,8,20,3,L,4,11,,28,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Thayer Central Quadrangular,Hebron,
09/30/03,High Plains Community,C,9,11,3,L,0,17,,33,&nbsp;,,
10/02/03,@ Fillmore Central,C,21,8,2,L,1,13,,38,&nbsp;,,
10/07/03,@ Cross County,C,8,20,3,L,11,12,,28,&nbsp;,,
10/09/03,Boone Central,C,18,9,2,L,1,13,,38,&nbsp;,,
10/09/03,@ Chase County,C,8,19,3,L,2,12,,28,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,34.471
