2008-2009 Boys Basketball Team Report for Freeman
This report was generated on 12/26/13 at 10:22 pm CST

Freeman (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Lewiston,D1,5,15,3,W,71,26,,44,&nbsp;,,
12/13/08,Johnson-Brock,C2,10,11,3,W,60,28,,44,&nbsp;,,
12/16/08,Humboldt-Table Rock-Steinauer,C2,16,5,1,W,43,31,,50,&nbsp;,,
12/22/08,@ Deshler,D1,11,10,2,W,56,45,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/30,Lourdes Central Catholic,C2,14,12,2,W,62,37,,47,Freeman Holiday Tournament,Freeman High School,
12/31,Sutton,C2,10,11,3,W,67,56,,44,Freeman Holiday Tournament,Freeman High School,
01/06/09,Southern,C2,3,18,4,W,66,28,,41,&nbsp;,,
01/09/09,Pawnee City,D1,13,11,2,W,80,40,,47,&nbsp;,,
01/10/09,@ Friend,C2,3,16,4,W,73,24,,41,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Palmyra,C2,9,14,3,W,60,18,,44,Mudecas,Beatrice,
01/15,Sterling,D2,19,4,1,W,58,47,,50,Mudecas,Beatrice,
01/17,Bruning-Davenport,D1,23,2,1,L,42,47,,39,Mudecas,Beatrice,
01/20/09,@ Malcolm,C2,4,17,4,W,66,28,,41,&nbsp;,,
01/23/09,Southeast NE Consolidated,D2,1,15,4,W,73,10,,41,&nbsp;,,
01/27/09,@ Elmwood-Murdock,C2,19,3,1,W,55,42,,50,&nbsp;,,
01/30/09,@ Diller-Odell,D1,4,15,4,W,80,43,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Omaha Brownell-Talbot,C2,8,13,3,W,45,25,,44,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/05,Lourdes Central Catholic,C2,14,12,2,W,66,24,,47,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/07,Sterling,D2,19,4,1,W,48,33,,50,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/12/09,@ Falls City Sacred Heart,D2,12,9,2,W,55,39,,47,&nbsp;,,
02/20/09,Sterling,D2,19,4,1,W,52,44,,50,&nbsp;,,
02/24/09,Palmyra,C2,9,14,3,W,69,40,,44,&nbsp;,,
02/26/09,Humboldt-Table Rock-Steinauer,C2,16,5,1,W,45,36,,50,&nbsp;,,
03/02/09,Weeping Water,C2,15,7,2,W,48,37,,47,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.417
