2013-2014 Boys Basketball Team Report for Yutan
This report was generated on 03/05/14 at 9:46 am CST

Yutan (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,@ Elmwood-Murdock,C2,7,18,3,W,63,47,,44,&nbsp;,,
12/10/13,@ Arlington,C1,14,10,2,W,75,73,,49,&nbsp;,,
12/13/13,Freeman,C2,23,4,1,W,62,59,,50,&nbsp;,,
12/14/13,@ East Butler,C2,1,22,4,W,77,34,,41,&nbsp;,,
12/20/13,Conestoga,C1,1,22,4,W,69,30,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
12/27,Archbishop Bergan,C2,21,3,1,L,48,54,,39,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
12/28,Conestoga,C1,1,22,4,W,1,0,(FORFEIT),43,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
01/03/14,@ Raymond Central,C1,0,23,4,W,52,38,,43,&nbsp;,,
01/07/14,@ Omaha Brownell-Talbot,C2,8,15,3,W,62,45,,44,&nbsp;,,
01/10/14,Mead,D2,16,6,2,W,54,45,,47,&nbsp;,,
01/14/14,Douglas County West,C1,6,17,3,W,81,55,,46,&nbsp;,,
01/17/14,@ Malcolm,C1,8,16,3,W,62,53,,46,&nbsp;,,
01/18/14,Fort Calhoun,C1,14,10,2,L,63,80,,38,&nbsp;,,
01/21/14,@ Ashland-Greenwood,C1,14,9,2,L,59,64,,38,&nbsp;,,
01/23/14,Louisville,C1,11,11,2,W,58,43,,49,&nbsp;,,
01/25/14,@ Palmyra,C2,10,14,3,W,73,62,,44,&nbsp;,,
01/28/14,@ David City,C1,9,14,3,W,48,46,,46,&nbsp;,,
01/30/14,Weeping Water,C2,11,13,3,W,76,47,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/03,Elmwood-Murdock,C2,7,18,3,W,61,55,,44,East Central Nebraska Conference,Southeast Community College,
02/06,Mead,D2,16,6,2,W,57,43,,47,East Central Nebraska Conference,Southeast Community College,
02/08,Johnson County Central,C1,16,9,2,W,60,51,,49,East Central Nebraska Conference,Southeast Community College,
02/14/14,@ Johnson County Central,C1,16,9,2,L,52,53,,38,&nbsp;,,
02/21/14,Logan View,C1,1,22,4,W,58,44,,43,&nbsp;,,
02/25/14,Elmwood-Murdock,C2,7,18,3,W,57,49,,44,&nbsp;,,
02/27/14,Weeping Water,C2,11,13,3,W,76,42,,44,&nbsp;,,
03/03/14,Freeman,C2,23,4,1,L,45,58,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.923
