2016-2017 Volleyball Team Report for Wisner-Pilger
This report was generated on 11/16/16 at 1:29 pm CST

Wisner-Pilger (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,Tekamah-Herman,C1,12,19,3,W,2,0,,46,Northeast Nebraska Classic,Wisner/Pender,
09/01,Allen,D2,6,23,4,W,2,0,,41,Northeast Nebraska Classic,Wisner/Pender,
09/03,North Bend Central,C1,28,2,1,L,0,2,,41,Northeast Nebraska Classic,Wisner/Pender,
09/03,Wayne,C1,21,11,2,W,2,1,,49,Northeast Nebraska Classic,Wisner/Pender,
09/03,Lutheran High Northeast,D1,21,13,2,L,1,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/06/16,@ West Point-Beemer,C1,15,15,2,W,3,0,,49,&nbsp;,,
09/13/16,North Bend Central,C1,28,2,1,L,0,3,,41,&nbsp;,,
09/20/16,Stanton,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/16,Pender,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22/16,Crofton,C2,24,4,1,L,1,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22/16,Battle Creek,C2,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/24,Wayne,C1,21,11,2,L,0,2,,38,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,Laurel-Concord-Coleridge,C2,9,18,3,W,2,0,,44,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,Humphrey St. Francis,D2,18,13,2,W,2,0,,47,Wisner-Pilger Classic,Wisner-Pilger High School,
09/27/16,Madison,C1,3,26,4,W,2,0,,43,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/27/16,BRLD,C2,19,15,2,L,1,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/06/16,Lutheran High Northeast,D1,21,13,2,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/06/16,Guardian Angels Central Catholic,D1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/08,St. Paul,C1,32,2,1,L,0,2,,41,Wisner-Pilger Invite,Wisner,
10/08,Allen,D2,6,23,4,W,2,0,,41,Wisner-Pilger Invite,Wisner,
10/08,Wynot,D2,25,4,1,W,2,1,,50,Wisner-Pilger Invite,Wisner,
10/11/16,@ Tekamah-Herman,C1,12,19,3,L,1,3,,35,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Scribner-Snyder,D2,13,18,3,W,2,0,,44,East Husker Conference,Wisner,
10/13,Stanton,C2,28,6,1,L,1,2,,39,East Husker Conference,Wisner,
10/15,West Point-Beemer,C1,15,15,2,W,2,1,,49,East Husker Conference,Wisner,
10/15,Clarkson/Leigh,D1,17,15,2,W,2,1,,47,East Husker Conference,Wisner,
10/18/16,Twin River,C2,18,14,2,W,3,1,,47,&nbsp;,,
10/20/16,Logan View,C1,3,28,4,W,2,0,,43,<font color="green">Triangular (host: Logan View)</font>,,
10/20/16,Scribner-Snyder,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Logan View)</font>,,
10/25/16,@ Oakland-Craig,C2,8,24,3,W,3,0,,44,&nbsp;,,
10/31/16,Battle Creek,C2,16,14,2,W,3,2,,47,Subdistrict C2-7 Tournament,Norfolk Catholic Activities Center,
10/31/16,Howells-Dodge,C2,25,7,1,L,1,3,,39,Subdistrict C2-7 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,62.500%
Average Points:,42.906
