2006-2007 Baseball Team Report for Bellevue East
This report was generated on 07/23/23 at 2:01 am CDT

Bellevue East (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Omaha Bryan,A,11,16,3,W,9,2,,44,&nbsp;,,
03/19/07,@ Elkhorn,A,23,5,1,L,2,3,,39,&nbsp;,,
03/21/07,Omaha Skutt Catholic,A,16,9,2,L,2,6,,36,&nbsp;,,
03/22/07,Millard South,A,21,10,2,L,1,3,,36,&nbsp;,,
03/27/07,@ Nebraska City,A,6,11,3,W,14,4,(6 in.),44,&nbsp;,,
03/28/07,@ Bellevue West,A,10,12,3,L,7,8,,33,&nbsp;,,
03/30/07,Omaha Central,A,16,14,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/07,Omaha Northwest,A,8,22,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/03/07,@ Papillion-LaVista,A,21,6,1,L,1,13,,39,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Gator Invitational,Sherman Field/Lincoln,
04/09/07,@ Omaha Burke,A,12,13,3,L,5,6,,33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Bellevue West,A,10,12,3,W,4,2,,44,Metro,T.B.A.,
04/13,Papillion-LaVista,A,21,6,1,L,0,16,(5 in.),39,Metro,T.B.A.,
04/16/07,Omaha Roncalli Catholic,A,14,8,2,W,9,5,,47,&nbsp;,,
04/16/07,Millard North,A,15,12,2,L,2,5,,36,&nbsp;,,
04/17/07,Omaha North,A,2,23,4,W,11,5,,41,&nbsp;,,
04/18/07,Omaha South,A,2,19,4,W,5,0,,41,&nbsp;,,
04/20/07,@ Columbus,A,20,15,2,W,19,7,(5 in.),47,&nbsp;,,
04/21/07,Omaha Westside,A,20,7,2,W,1,0,,47,&nbsp;,,
04/23/07,Gretna,A,4,14,4,W,4,3,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Omaha Central,A,16,14,2,L,2,3,,36,Bellevue West Invite,Bellevue West High School,
04/27,Omaha South,A,2,19,4,W,12,2,,41,Bellevue West Invite,Bellevue West High School,
04/28,Bellevue West,A,10,12,3,W,5,2,,44,Bellevue West Invite,Bellevue West High School,
04/30/07,@ Omaha Creighton Prep,A,20,7,2,W,10,8,,47,&nbsp;,,
05/01/07,Omaha Benson,A,2,21,4,W,10,1,,41,&nbsp;,,
05/02-05/03,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Om. Northwest,
05/02,Millard North,A,15,12,2,W,13,7,,47,Omaha Northwest Invite,Om. Northwest,
05/02,Papillion-LaVista,A,21,6,1,L,2,10,,39,Omaha Northwest Invite,Om. Northwest,
05/08/07,Omaha Benson,A,2,21,4,W,9,2,,41,District A-2 Tournament,Bellevue East High School,
05/09/07,Omaha Central,A,16,14,2,L,5,6,,36,District A-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,57.692%
Average Points:,40.731
