2009-2010 Volleyball Team Report for Millard North
This report was generated on 04/19/15 at 8:14 am CDT

Millard North (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/08/09,@ Bellevue East,A,26,7,1,L,1,3,,39,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Omaha Skutt Catholic,B,25,12,2,W,2,0,,47,Millard North Invite,Millard North,
09/11,Lincoln North Star,A,15,18,3,W,2,1,,44,Millard North Invite,Millard North,
09/12,Millard West,A,17,16,2,W,2,1,,47,Millard North Invite,Millard North,
09/12,Grand Island,A,19,9,2,W,2,0,,47,Millard North Invite,Millard North,
09/15/09,Omaha Westside,A,15,19,3,L,1,3,,33,&nbsp;,,
09/17/09,Omaha North,A,9,24,3,W,3,0,,44,&nbsp;,,
09/22/09,@ Omaha Central,A,21,15,2,W,3,0,,47,&nbsp;,,
09/24/09,Millard West,A,17,16,2,L,1,3,,36,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Volleyball Invite (2/3-Day Tournament),Papillion/LaVista High School,
09/25,Omaha Burke,A,27,9,1,L,1,2,,39,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Millard West,A,17,16,2,L,0,2,,36,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Papillion-LaVista,A,24,14,2,L,0,2,,36,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Omaha Central,A,21,15,2,W,2,0,,47,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/28/09,@ Omaha Gross Catholic,B,26,5,1,L,1,3,,39,&nbsp;,,
10/06/09,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
10/08/09,Lincoln Southwest,A,27,7,1,L,1,3,,39,&nbsp;,,
10/12/09,Columbus,A,8,26,4,W,3,0,,41,&nbsp;,,
10/20/09,@ Millard South,A,10,22,3,W,3,0,,44,&nbsp;,,
10/22/09,Omaha Marian,A,39,1,1,L,0,3,,39,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha Marian,A,39,1,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Millard West,A,17,16,2,L,0,2,,36,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Northwest,A,0,30,4,W,2,0,,41,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Trick or Treat Invite (1-Day Tournament, >4 Teams),Millard North,
10/31,Lincoln North Star,A,15,18,3,L,0,2,,33,Millard North Trick or Treat Invite,Millard North,
10/31,Lincoln Southeast,A,20,15,2,L,0,2,,36,Millard North Trick or Treat Invite,Millard North,
11/04/09,Kearney,A,14,17,3,W,3,2,,44,&nbsp;,,
11/04/09,Elkhorn,A,30,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.444
