2009-2010 Girls Basketball Team Report for Centennial
This report was generated on 12/06/11 at 5:10 pm CST

Centennial (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ David City,C1,4,15,4,L,35,49,,30,&nbsp;,,
12/04/09,@ York,B,15,6,2,L,35,67,,38,&nbsp;,,
12/12/09,Tri County,C2,19,3,1,L,34,48,,39,&nbsp;,,
12/17/09,@ Wahoo,C1,19,4,1,L,16,70,,39,&nbsp;,,
12/18/09,@ Milford,C1,13,9,2,L,24,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,Friend,C2,12,7,2,L,44,47,,36,Malcolm Holiday Invite,Malcolm,
12/30,High Plains Community,D1,8,12,3,W,50,25,,44,Malcolm Holiday Invite,Malcolm,
01/05/10,Fairbury,C1,8,13,3,L,37,53,,33,&nbsp;,,
01/09/10,Raymond Central,C1,2,17,4,W,39,34,,41,&nbsp;,,
01/14/10,@ Sutton,C2,16,6,2,L,32,66,,36,&nbsp;,,
01/16/10,@ Central City,C1,3,17,4,W,35,30,,41,&nbsp;,,
01/19/10,@ Wilber-Clatonia,C1,8,12,3,L,30,35,,33,&nbsp;,,
01/22/10,@ Heartland,C2,5,14,3,L,35,48,,33,&nbsp;,,
01/26/10,@ Fillmore Central,C1,11,10,2,L,30,35,,36,&nbsp;,,
01/29/10,Thayer Central,C2,10,10,2,L,38,52,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Fillmore Central,C1,11,10,2,L,34,51,,36,Southern Nebraska Conference Tournament,Milford,
02/12/10,@ Aquinas Catholic,C2,15,7,2,L,30,51,,36,&nbsp;,,
02/15/10,Raymond Central,C1,2,17,4,W,43,28,,41,&nbsp;,,
02/16/10,Milford,C1,13,9,2,L,35,38,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.842
