2011-2012 Girls Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:43 am CDT

Gretna (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Omaha Duchesne Academy,B,14,12,2,W,49,24,,47,&nbsp;,,
12/02/11,Elkhorn South,B,14,11,2,W,50,38,,47,&nbsp;,,
12/06/11,@ Omaha Gross Catholic,B,12,10,2,W,50,30,,47,&nbsp;,,
12/09/11,Platteview,B,11,12,3,W,62,17,,44,&nbsp;,,
12/13/11,Ralston,B,0,22,4,W,78,23,,41,&nbsp;,,
12/16/11,@ Waverly,B,18,6,1,W,50,35,,50,&nbsp;,,
12/20/11,@ Crete,B,14,10,2,W,49,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,B,11,10,2,W,61,46,,47,Gretna Holiday Tournament,Gretna,
12/30,Omaha Skutt Catholic,B,14,11,2,W,69,47,,47,Gretna Holiday Tournament,Gretna,
01/03/12,Omaha Mercy,B,4,20,4,W,75,30,,41,&nbsp;,,
01/06/12,York,B,9,15,3,W,53,23,,44,&nbsp;,,
01/10/12,Lincoln Pius X,B,11,10,2,W,61,36,,47,&nbsp;,,
01/13/12,@ Nebraska City,B,2,19,4,W,64,18,,41,&nbsp;,,
01/17/12,@ Bennington,B,16,8,2,W,62,40,,47,&nbsp;,,
01/20/12,Plattsmouth,B,9,14,3,W,65,29,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Blair,B,7,15,3,W,74,40,,44,Eastern Midlands Conference Tournament,TBD,
01/26,Elkhorn South,B,14,11,2,W,54,28,,47,Eastern Midlands Conference Tournament,TBD,
01/27,Norris,B,19,4,1,W,62,50,,50,Eastern Midlands Conference Tournament,TBD,
01/31/12,Wahoo,C1,21,5,1,W,75,56,,50,&nbsp;,,
02/03/12,@ Elkhorn,B,9,11,3,W,51,37,,44,&nbsp;,,
02/07/12,Blair,B,7,15,3,W,71,28,,44,&nbsp;,,
02/14/12,@ Omaha Skutt Catholic,B,14,11,2,W,59,43,,47,&nbsp;,,
02/17/12,@ Norris,B,19,4,1,L,56,66,,39,&nbsp;,,
02/23/12,Platteview,B,11,12,3,W,72,39,,44,&nbsp;,,
02/24/12,Omaha Skutt Catholic,B,14,11,2,W,58,40,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.480
