2003-2004 Softball Team Report for Nebraska City
This report was generated on 01/31/12 at 2:17 pm CST

Nebraska City (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Waverly,B,17,14,2,L,0,9,,33,&nbsp;,,
08/30/03,Crete,B,9,18,3,W,5,3,,40,&nbsp;,,
08/30/03,@ Seward,B,14,8,2,W,5,4,,45,&nbsp;,,
08/30/03,Centennial,C,22,7,1,L,2,3,,38,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
09/02/03,@ Auburn,B,1,22,4,W,16,0,,40,&nbsp;,,
09/04/03,@ Bellevue East,A,13,17,3,W,4,3,,47,&nbsp;,,
09/04/03,Bellevue East,A,13,17,3,L,2,4,,35,&nbsp;,,
09/06/03,@ Gretna,B,3,24,4,W,15,5,,40,&nbsp;,,
09/06/03,Plattsmouth,B,7,14,3,W,3,1,,40,&nbsp;,,
09/15/03,Blair,B,23,7,1,L,2,9,,38,&nbsp;,,
09/16/03,Omaha North,A,4,22,4,W,7,3,,42,&nbsp;,,
09/22/03,@ Conestoga,C,20,12,2,L,5,6,,33,&nbsp;,,
09/23/03,Falls City,B,10,13,3,W,1,0,,45,&nbsp;,,
09/25/03,Norris,B,10,15,3,W,1,0,,45,&nbsp;,,
09/27/03,Gretna,B,3,24,4,W,10,6,,40,&nbsp;,,
09/27/03,Lexington,B,21,11,2,L,1,2,,33,&nbsp;,,
09/27/03,@ Aurora,B,17,16,2,W,5,4,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/29/03,Omaha North,A,4,22,4,W,6,3,,42,&nbsp;,,
09/30/03,Norris,B,10,15,3,W,4,3,,45,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/02/03,@ Blair,B,23,7,1,L,3,4,,38,&nbsp;,,
10/06/03,@ Elkhorn,B,29,6,1,L,0,7,,38,&nbsp;,,
10/09/03,@ Seward,B,14,8,2,W,2,0,,45,&nbsp;,,
10/09/03,@ Waverly,B,17,14,2,W,1,0,,45,&nbsp;,,
10/10/03,@ Lincoln Pius X,B,31,2,1,L,2,4,,38,&nbsp;,,
10/10/03,@ Lincoln Pius X,B,31,2,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.320
