2014-2015 Volleyball Team Report for Laurel-Concord-Coleridge
This report was generated on 11/18/14 at 8:44 am CST

Laurel-Concord-Coleridge (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Randolph,D1,15,12,2,L,2,3,,36,&nbsp;,,
09/09/14,Homer,C2,6,20,4,W,3,0,,43,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/11,Stanton,C1,32,2,1,L,0,2,,42,Wakefield Tournament,Wakefield,
09/11,Pierce,C1,23,9,2,L,0,2,,39,Wakefield Tournament,Wakefield,
09/13,Lutheran High Northeast,C2,16,19,3,L,0,2,,35,Wakefield Tournament,Wakefield,
09/13,Hartington Cedar Catholic,C2,9,22,3,L,0,2,,35,Wakefield Tournament,Wakefield,
09/13,Lyons-Decatur Northeast,D2,13,18,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/16/14,@ Emerson-Hubbard,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/18/14,@ Plainview,C2,11,13,3,L,1,3,,35,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Volleyball Tournament (1-Day Tournament, >4 Teams),Stanton,
09/20,Twin River,C2,13,18,3,L,0,2,,35,Stanton Volleyball Tournament,Stanton,
09/20,Stanton,C1,32,2,1,L,0,2,,42,Stanton Volleyball Tournament,Stanton,
09/20,Clarkson/Leigh,C2,6,26,4,W,2,0,,43,Stanton Volleyball Tournament,Stanton,
09/23/14,Crofton,C2,27,0,1,L,0,3,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner,
09/27,Wayne,C1,22,11,2,L,0,2,,39,Wisner-Pilger Classic,Wisner,
09/27,Madison,C1,11,20,3,W,2,1,,47,Wisner-Pilger Classic,Wisner,
09/27,Homer,C2,6,20,4,L,0,2,,32,Wisner-Pilger Classic,Wisner,
09/30/14,Pierce,C1,23,9,2,L,0,3,,39,&nbsp;,,
10/02/14,@ Creighton,D1,15,7,2,L,0,3,,36,&nbsp;,,
10/04/14,Wayne,C1,22,11,2,L,0,2,,39,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/04/14,Wakefield,C2,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/07/14,Hartington-Newcastle,C2,20,10,2,L,0,3,,38,&nbsp;,,
10/16/14,Winnebago,C1,13,15,3,W,3,0,,47,&nbsp;,,
10/21/14,@ Ponca,C2,22,7,1,L,1,3,,41,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Randolph,D1,15,12,2,L,1,2,,36,Lewis & Clark Conference,TBA,
10/25,Osmond,D1,3,19,4,W,2,0,,41,Lewis & Clark Conference,TBA,
11/03/14,Randolph,D1,15,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,39.154
