2005-2006 Softball Team Report for Blair
This report was generated on 01/31/12 at 2:16 pm CST

Blair (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Gretna,B,11,18,3,W,7,2,,45,&nbsp;,,
08/27/05,Omaha Westside,A,22,9,2,L,1,2,,40,&nbsp;,,
08/27/05,Gretna,B,11,18,3,W,8,0,,45,&nbsp;,,
08/27/05,Omaha Mercy,B,7,22,4,W,10,0,,40,&nbsp;,,
08/27/05,Logan View,C,25,6,1,L,4,5,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Blair Invite,Blair,
08/30/05,Fremont,A,15,24,3,W,13,1,,47,&nbsp;,,
09/01/05,Norris,B,13,14,3,W,8,1,,45,&nbsp;,,
09/03/05,Omaha Westside,A,22,9,2,L,1,3,,40,&nbsp;,,
09/03/05,@ Omaha Marian,A,24,9,2,L,0,1,,40,&nbsp;,,
09/03/05,@ Papillion-LaVista South,A,21,11,2,W,3,1,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/06/05,@ Elkhorn,B,27,4,1,L,1,2,,38,&nbsp;,,
09/10/05,@ Ashland-Greenwood,C,29,1,1,L,2,5,,38,&nbsp;,,
09/10/05,Lincoln Pius X,B,14,19,3,W,4,2,,45,&nbsp;,,
09/10/05,Milford,C,20,10,2,W,4,0,,50,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Tournament,Ashland,
09/12/05,@ Nebraska City,B,14,18,3,W,6,1,,45,&nbsp;,,
09/13/05,@ Omaha Gross Catholic,B,18,13,2,W,3,1,,45,&nbsp;,,
09/15/05,Plattsmouth,B,3,21,4,W,11,0,,40,&nbsp;,,
09/19/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,1,0,,45,&nbsp;,,
09/20/05,Logan View,C,25,6,1,W,2,0,,50,&nbsp;,,
09/24/05,Norfolk,A,31,7,1,L,1,2,,40,&nbsp;,,
09/24/05,@ Lincoln Northeast,A,31,9,1,W,2,0,,52,&nbsp;,,
09/24/05,@ Millard South,A,28,4,1,L,0,2,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,Waverly,B,18,13,2,W,2,1,,45,&nbsp;,,
09/27/05,Plattsmouth,B,3,21,4,W,6,0,,40,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,EMC Trny,,
09/29/05,Elkhorn,B,27,4,1,W,4,0,,50,&nbsp;,,
09/29/05,Waverly,B,18,13,2,W,12,0,,45,&nbsp;,,
10/01/05,Bennington,C,19,14,2,W,8,0,,45,&nbsp;,,
10/03/05,@ Omaha Bryan,A,4,23,4,W,17,0,,42,&nbsp;,,
10/06/05,@ Elkhorn,B,27,4,1,W,2,1,,50,&nbsp;,,
10/06/05,Omaha Mercy,B,7,22,4,W,12,0,,40,&nbsp;,,
10/07/05,Elkhorn,B,27,4,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,43.935
