Team Report for Morrill
This report was generated on 02/24/24 at 4:28 pm CST

Morrill (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Potter-Dix,D2,7,14,3,W,61,18,,44,&nbsp;,,
12/02/23,Leyton,D2,21,4,1,L,51,62,,39,&nbsp;,,
12/05/23,Hay Springs,D2,14,8,2,W,54,40,,47,&nbsp;,,
12/08/23,@ Garden County,D2,7,17,3,W,40,35,,44,&nbsp;,,
12/09/23,@ Kimball,D1,7,15,3,W,63,31,,44,&nbsp;,,
12/11/23,@ Creek Valley,D2,5,13,3,W,68,13,,44,&nbsp;,,
12/15/23,Edgemont SD,D2,9,10,3,W,53,37,,44,&nbsp;,,
12/16/23,@ Mitchell,C1,4,19,4,W,58,42,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Sioux Co Holiday Tournament,Harrison,
12/18,Hay Springs,D2,14,8,2,L,46,51,,36,Sioux Co Holiday Tournament,Harrison,
12/19,Banner County,D2,2,19,4,W,61,8,,41,Sioux Co Holiday Tournament,Harrison,
01/05/24,@ Hyannis,D2,7,15,3,W,54,9,,44,&nbsp;,,
01/06/24,@ Crawford,D2,16,9,2,W,48,35,,47,&nbsp;,,
01/09/24,@ Bayard,C2,22,4,1,L,37,58,,41,&nbsp;,,
01/12/24,Minatare,D2,0,18,4,W,59,10,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College,
01/19,Edgemont SD,D2,9,10,3,L,34,41,,33,Panhandle Conference,Chadron State College,
01/20,Crawford,D2,16,9,2,W,61,53,,47,Panhandle Conference,Chadron State College,
01/23/24,Lingle Ft. Laramie WY,D1,16,4,1,L,42,55,,39,&nbsp;,,
01/26/24,Gordon-Rushville,C1,14,8,2,L,39,56,,39,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/01,Mitchell,C1,4,19,4,W,62,28,,44,WTC,home sites/WNCC,
02/02,Bridgeport,C1,25,0,1,L,26,67,,42,WTC,home sites/WNCC,
02/03,Gordon-Rushville,C1,14,8,2,L,43,65,,39,WTC,home sites/WNCC,
02/06/24,Hemingford,C2,3,19,4,W,60,20,,43,&nbsp;,,
02/08/24,@ Bridgeport,C1,25,0,1,L,29,65,,42,&nbsp;,,
02/13/24,Sutherland,D1,4,16,4,W,64,22,,41,Subdistrict D1-12 Tournament,Morrill Elementary Gym,
02/15/24,South Platte,D1,16,7,2,L,51,65,,36,Subdistrict D1-12 Tournament,Morrill Elementary Gym,

TotalPoints:,
Win %:,60.000%
Average Points:,41.800
