2010-2011 Volleyball Team Report for Elwood
This report was generated on 12/09/12 at 11:28 pm CST

Elwood (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Sumner-Eddyville-Miller,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/02/10,Wilcox-Hildreth,D2,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/09/10,Bertrand,D1,26,6,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/11,Shelton,C2,17,13,2,L,1,2,,38,Loomis Tourney,Loomis,
09/11,Bertrand,D1,26,6,1,W,2,1,,50,Loomis Tourney,Loomis,
09/11,Loomis,D2,20,6,1,L,0,2,,39,Loomis Tourney,Loomis,
09/14/10,Hitchcock County,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/14/10,Maywood,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/16/10,Axtell,D1,27,2,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
09/16/10,Loomis,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Maywood Tourney (4-Team 1-Day Tournament),Maywood,
09/20,South Platte,D2,4,21,4,W,2,0,,41,Maywood Tourney,Maywood,
09/20,Hitchcock County,D2,22,6,1,L,0,2,,39,Maywood Tourney,Maywood,
09/21/10,Southern Valley,C1,12,16,3,L,0,3,,36,&nbsp;,,
09/23/10,Overton,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/23/10,Amherst,D1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/28/10,@ Amherst,D1,0,24,4,W,3,0,,41,&nbsp;,,
09/30/10,Elm Creek,D1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Elwood)</font>,,
09/30/10,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
10/07/10,Arapahoe,C2,11,14,3,W,3,0,,46,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Overton,
10/11,Sumner-Eddyville-Miller,D2,11,16,3,W,2,0,,44,Fort Kearny Conference Tournament,Overton,
10/12,Overton,D1,12,20,3,L,0,2,,33,Fort Kearny Conference Tournament,Overton,
10/14,Elm Creek,D1,19,12,2,W,2,0,,47,Fort Kearny Conference Tournament,Overton,
10/19/10,@ Maxwell,D1,14,16,3,L,1,3,,33,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Axtell Round Robin Invitational (4-Team Round Robin),Axtell,
10/23,Axtell,D1,27,2,1,L,0,2,,39,Axtell Round Robin Invitational,Axtell,
10/23,Litchfield,D2,6,21,4,W,2,0,,41,Axtell Round Robin Invitational,Axtell,
10/23,St. Mary's,D2,13,16,3,W,2,0,,44,Axtell Round Robin Invitational,Axtell,
10/25/10,Eustis-Farnam,D2,10,16,3,W,3,0,,44,&nbsp;,,
11/01/10,Elm Creek,D1,19,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.036
