2007-2008 Volleyball Team Report for Amherst
This report was generated on 09/19/19 at 2:39 pm CDT

Amherst (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Axtell Invite (4-Team 1-Day Tournament),Axtell,
08/30,Loomis,D2,11,16,3,L,0,2,,33,Axtell Invite,Axtell,
08/30,Sumner-Eddyville-Miller,D2,15,11,2,W,2,0,,47,Axtell Invite,Axtell,
09/06/07,Anselmo-Merna,D1,6,19,4,L,1,2,,30,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/07,Elm Creek,C2,15,10,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/11/07,Kenesaw,D1,8,19,3,L,0,2,,33,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/11/07,Sumner-Eddyville-Miller,D2,15,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/13/07,Eustis-Farnam,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/18/07,Litchfield,D2,2,19,4,W,3,0,,41,&nbsp;,,
09/20/07,Loomis,D2,11,16,3,W,3,2,,44,&nbsp;,,
09/25/07,@ Elwood,D1,1,20,4,W,3,0,,41,&nbsp;,,
09/27/07,@ Ansley,D1,23,7,1,L,0,3,,39,&nbsp;,,
10/04/07,Wilcox-Hildreth,D1,8,14,3,L,0,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
10/04/07,Pleasanton,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Axtell,
10/08,Pleasanton,D2,24,5,1,L,1,2,,39,Fort Kearny Conference,Axtell,
10/08,Wilcox-Hildreth,D1,8,14,3,W,2,1,,44,Fort Kearny Conference,Axtell,
10/15-10/16,(To Be Determined),,,,-,,,,,-,L-Club Tournament (2/3-Day Tournament),Litchfield,
10/15,Sargent,D2,8,17,3,W,2,0,,44,L-Club Tournament,Litchfield,
10/16,Pleasanton,D2,24,5,1,L,0,2,,39,L-Club Tournament,Litchfield,
10/16,Loup County,D2,23,7,1,L,0,2,,39,L-Club Tournament,Litchfield,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Invitational (1-Day Tournament, >4 Teams),Loup City High School,
10/20,Greeley-Wolbach,D2,23,5,1,L,1,2,,39,Red Raider Invitational,Loup City High School,
10/20,Elba,D2,24,7,1,L,0,2,,39,Red Raider Invitational,Loup City High School,
10/20,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,Red Raider Invitational,Loup City High School,
10/23/07,Overton,D1,12,11,2,L,1,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
10/23/07,Shelton,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/29/07,Alma,C2,22,5,1,L,0,3,,39,Subdistrict C2-10 Tournament,Cozad High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.833
