2015-2016 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 02/29/16 at 9:01 am CST

Ashland-Greenwood (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,@ Arlington,C1,7,16,3,L,46,58,,33,&nbsp;,,
12/08/15,@ Wahoo,C1,11,14,3,L,25,41,,33,&nbsp;,,
12/11/15,@ Elmwood-Murdock,C2,13,11,2,L,33,42,,36,&nbsp;,,
12/12/15,@ Louisville,C1,23,3,1,L,29,58,,39,&nbsp;,,
12/15/15,Milford,C1,3,17,4,W,31,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/29,Omaha Roncalli Catholic,B,10,15,3,L,26,40,,35,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Plattsmouth,B,10,13,3,W,53,46,,46,Ashland - Greenwood Holiday Tournament,Ashland,
01/02/16,@ Falls City,C1,8,13,3,W,47,46,,44,&nbsp;,,
01/07/16,Sandy Creek,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/09/16,@ Fort Calhoun,C1,13,10,2,L,38,66,,36,&nbsp;,,
01/12/16,Platteview,B,24,0,1,L,32,64,,41,&nbsp;,,
01/15/16,@ Raymond Central,C1,15,10,2,L,36,47,,36,&nbsp;,,
01/19/16,Yutan,C2,21,5,1,L,32,60,,39,&nbsp;,,
01/22/16,Syracuse,C1,7,16,3,L,28,40,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Douglas County West,
01/26,Raymond Central,C1,15,10,2,L,19,44,,36,Nebraska Capitol Conference,Douglas County West,
01/28,Syracuse,C1,7,16,3,L,33,38,,33,Nebraska Capitol Conference,Douglas County West,
02/02/16,@ Lincoln Lutheran,C1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ Blair,B,2,18,4,L,34,55,,32,&nbsp;,,
02/05/16,Douglas County West,C1,2,19,4,W,60,27,,41,&nbsp;,,
02/09/16,Conestoga,C1,14,10,2,L,24,40,,36,&nbsp;,,
02/11/16,@ Omaha Mercy,B,6,18,3,L,40,50,,35,&nbsp;,,
02/16/16,Louisville,C1,23,3,1,L,20,63,,39,Subdistrict C1-2 Tournament,Weeping water High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.200
