2007-2008 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:50 am CDT

Heartland Lutheran (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Spalding/Spalding Academy,D2,15,6,2,L,38,53,,36,&nbsp;,,
12/04/07,Nebraska Lutheran,D2,6,11,3,W,57,47,,44,&nbsp;,,
12/06/07,Giltner,D2,18,5,1,L,23,48,,39,&nbsp;,,
12/15/07,Harvard,D1,4,15,4,L,44,49,,30,&nbsp;,,
12/17/07,@ McCool Junction,D1,9,11,3,L,33,61,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/27,McCool Junction,D1,9,11,3,L,28,39,,33,Giltner Holiday Tournament,Giltner,
12/28,Elba,D2,9,10,3,W,49,46,,44,Giltner Holiday Tournament,Giltner,
01/03/08,Cedar Rapids,D2,12,9,2,L,45,56,,36,&nbsp;,,
01/04/08,Silver Lake,D1,18,3,1,L,24,67,,39,&nbsp;,,
01/08/08,@ Hampton,D2,6,13,3,L,20,35,,33,&nbsp;,,
01/10/08,St. Edward,D2,3,16,4,W,44,38,,41,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Greeley-Wolbach,D2,7,13,3,L,34,48,,33,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Greeley-Wolbach,D2,7,13,3,L,32,50,,33,&nbsp;,,
01/25/08,North Loup-Scotia,D2,22,1,1,L,26,53,,39,&nbsp;,,
01/29/08,@ Elba,D2,9,10,3,L,30,35,,33,&nbsp;,,
01/31/08,@ Nebraska Christian,D1,4,16,4,L,29,37,,30,&nbsp;,,
02/02/08,@ Palmer,D1,7,13,3,L,46,59,,33,&nbsp;,,
02/08/08,Burwell,D1,12,9,2,L,34,59,,36,&nbsp;,,
02/11/08,Nebraska Christian,D1,4,16,4,L,35,43,,30,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.526
