2004-2005 Boys Basketball Team Report for Shelby
This report was generated on 06/13/13 at 3:51 am CDT

Shelby (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Clarkson,D1,11,9,2,L,43,49,,33,&nbsp;,,
12/10/04,@ Twin River,C1,17,4,1,L,38,62,,41,&nbsp;,,
12/11/04,Humphrey,D1,5,15,3,L,40,46,,28,&nbsp;,,
12/17/04,Cross County,C2,6,13,3,W,56,38,,42,&nbsp;,,
12/29/04,Cedar Bluffs,C2,3,16,4,W,45,38,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Invitational,Shelby,
12/30/04,Prague,D2,9,11,3,W,34,31,,45,&nbsp;,,
01/07/05,East Butler,C2,19,4,1,L,42,49,,40,&nbsp;,,
01/11/05,McCool Junction,D2,9,11,3,W,63,41,,45,&nbsp;,,
01/13/05,@ Newman Grove,C2,13,8,2,W,41,36,,47,&nbsp;,,
01/14/05,Friend,C2,13,9,2,L,38,59,,35,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/18/05,@ Friend,C2,13,9,2,L,46,62,,35,&nbsp;,,
01/28/05,@ David City,C1,4,15,4,W,37,36,,43,&nbsp;,,
01/29/05,@ Leigh,D1,11,11,2,L,45,58,,33,&nbsp;,,
02/01/05,Humphrey St. Francis,D1,13,10,2,,0,0,,-,&nbsp;,,
02/04/05,@ Fullerton,C2,13,9,2,W,62,57,,47,&nbsp;,,
02/11/05,Osceola,D1,5,14,3,W,53,40,,40,&nbsp;,,
02/12/05,@ Humphrey St. Francis,D1,13,10,2,L,37,54,,33,&nbsp;,,
02/18/05,@ Nebraska Christian,C2,6,12,3,L,52,53,,30,&nbsp;,,
02/22/05,Humphrey St. Francis,D1,13,10,2,L,37,53,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,36.421
