2012-2013 Volleyball Team Report for Bloomfield
This report was generated on 06/13/13 at 3:29 am CDT

Bloomfield (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
08/30,Hartington,D1,22,6,1,L,0,2,,39,Wynot Invite,Wynot,
08/30,Wynot,D2,18,7,2,L,0,2,,36,Wynot Invite,Wynot,
09/04/12,Osmond,D2,19,10,2,L,1,3,,36,&nbsp;,,
09/06/12,Allen,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/06/12,Wausa,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/08/12,@ Viborg/Hurley SD,D1,21,7,1,L,2,3,,39,&nbsp;,,
09/10/12,Wausa,D2,6,19,4,W,3,0,,41,&nbsp;,,
09/13/12,Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
09/18/12,Hartington,D1,22,6,1,L,0,3,,39,&nbsp;,,
09/20/12,@ Humphrey St. Francis,D2,6,21,4,L,0,3,,30,&nbsp;,,
09/27/12,Elkhorn Valley,D2,6,23,4,L,0,2,,30,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/27/12,Osmond,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/02/12,,,9,17,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
10/02/12,Santee,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
10/04/12,@ Madison,C1,9,17,3,L,1,3,,36,&nbsp;,,
10/06/12,Winside,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
10/06/12,Randolph,D1,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Winside)</font>,,
10/09/12,Wynot,D2,18,7,2,L,0,3,,36,&nbsp;,,
10/11/12,@ Boyd County,D2,8,18,3,W,3,0,,44,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Crofton,
10/15,Crofton,C2,14,12,2,L,0,2,,38,Knox County Tournament,Crofton,
10/15,Niobrara/Verdigre,C2,7,19,3,W,2,1,,46,Knox County Tournament,Crofton,
10/16,Creighton,C2,7,15,3,W,2,1,,46,Knox County Tournament,Crofton,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Wakefield,C2,23,10,2,L,0,3,,38,Lewis & Clark Tourney,TBA,
10/29/12,Clearwater/Orchard,D1,13,15,3,W,3,2,,44,&nbsp;,,
10/29/12,St. Mary's,D1,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.400
