2014-2015 Boys Soccer Team Report for York
This report was generated on 05/11/15 at 9:05 am CDT

York (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Kearney Catholic,B,2,11,4,W,4,0,,41,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Complex,
03/21,Beatrice,B,4,12,3,L,1,2,,33,York Invite,York Cornerstone Complex,
03/21,Bennington,B,2,13,4,L,2,3,,30,York Invite,York Cornerstone Complex,
03/24/15,@ Lexington,B,15,5,1,L,0,2,,39,&nbsp;,,
03/26/15,Columbus Scotus,B,16,3,1,L,0,6,,39,&nbsp;,,
03/30/15,Schuyler,B,9,10,3,W,1,0,(SO),44,&nbsp;,,
04/02/15,Northwest,B,10,7,2,L,1,2,,36,&nbsp;,,
04/07/15,Hastings,B,10,8,2,L,2,3,,36,&nbsp;,,
04/09/15,@ Columbus Lakeview,B,2,12,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference,Schuyler,
04/16,Holdrege,B,5,9,3,L,1,2,(SO),33,Central Conference,Schuyler,
04/21/15,Holdrege,B,5,9,3,W,4,1,,44,&nbsp;,,
04/27/15,@ Seward,B,4,10,3,L,2,4,(OT),33,&nbsp;,,
04/30/15,Crete,B,12,6,2,W,2,1,,47,&nbsp;,,
05/05/15,Hastings,B,10,8,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.769
