2007-2008 Volleyball Team Report for Omaha North
This report was generated on 08/13/14 at 7:10 am CDT

Omaha North (7-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
09/01,Omaha Benson,A,5,25,4,W,2,0,,41,Millard South Invitational,Millard South,
09/01,Omaha Central,A,21,13,2,L,0,2,,36,Millard South Invitational,Millard South,
09/01,Millard North,A,32,2,1,L,0,2,,39,Millard South Invitational,Millard South,
09/04/07,Omaha Bryan,A,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/04/07,Omaha South,A,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/06/07,Bellevue East,A,25,10,2,L,0,3,,36,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Bryan,A,15,16,3,L,0,2,,33,Gradoville Invite,Omaha Bryan,
09/07,Omaha Burke,A,16,17,3,L,0,2,,33,Gradoville Invite,Omaha Bryan,
09/08,Omaha Northwest,A,0,30,4,W,2,0,,41,Gradoville Invite,Omaha Bryan,
09/08,Omaha South,A,7,24,4,L,0,2,,30,Gradoville Invite,Omaha Bryan,
09/08,Omaha South,A,7,24,4,W,2,1,,41,Gradoville Invite,Omaha Bryan,
09/11/07,@ Omaha Bryan,A,15,16,3,L,0,3,,33,&nbsp;,,
09/18/07,Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
09/25/07,Millard South,A,18,13,2,L,0,3,,36,&nbsp;,,
10/02/07,Millard West,A,16,19,3,L,0,3,,33,&nbsp;,,
10/04/07,Omaha Burke,A,16,17,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/04/07,Omaha Central,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/09/07,@ Omaha Westside,A,15,18,3,L,0,3,,33,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South High School,
10/12,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,44,Omaha South Invite,Omaha South High School,
10/12,West Point Central Catholic,C2,21,7,1,L,0,2,,39,Omaha South Invite,Omaha South High School,
10/13,Omaha Bryan,A,15,16,3,L,0,2,,33,Omaha South Invite,Omaha South High School,
10/13,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha South Invite,Omaha South High School,
10/16/07,@ Papillion-LaVista South,A,19,15,2,L,0,3,,36,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Omaha Roncalli Catholic,B,11,21,3,L,0,2,,33,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,South Sioux City,B,15,17,3,L,1,2,,33,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Blair,B,4,26,4,W,2,1,,41,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,West Point-Beemer,C1,25,6,1,L,0,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/22,Bellevue West,A,8,22,3,L,0,2,,33,Metro,Bellevue East,
10/22,Bellevue East,A,25,10,2,L,0,2,,36,Metro,Bellevue East,
10/22,Omaha Central,A,21,13,2,L,0,2,,36,Metro,Bellevue East,
10/31/07,Bellevue East,A,25,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,21.875%
Average Points:,36.438
