2015-2016 Baseball Team Report for Elkhorn South
This report was generated on 05/24/16 at 12:51 pm CDT

Elkhorn South (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Nebraska City,B,13,8,2,L,2,4,,36,&nbsp;,,
03/22/16,Gretna,B,11,17,3,L,1,6,,33,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tourney,Densmore Park,
03/23,Lincoln Pius X,A,15,10,2,L,5,7,,38,Lincoln Pius X Tourney,Densmore Park,
03/25/16,Ralston,B,15,9,2,W,8,7,,47,&nbsp;,,
03/28/16,Archbishop Bergan,A,12,12,2,L,6,13,,38,&nbsp;,,
03/29/16,Waverly,B,11,10,2,W,2,1,,47,&nbsp;,,
03/31/16,GACC-SS-WPB,B,10,7,2,W,13,3,,47,&nbsp;,,
04/04/16,@ Blair,B,16,6,2,W,12,3,,47,&nbsp;,,
04/05/16,@ Beatrice,B,8,13,3,W,5,1,,44,&nbsp;,,
04/07/16,Omaha Gross Catholic,B,11,11,2,W,9,5,,47,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,EMC,Elkhorn/Elkhorn South,
04/12,Blair,B,16,6,2,W,11,6,,47,EMC,Elkhorn/Elkhorn South,
04/14,Norris,B,22,6,1,L,1,2,,39,EMC,Elkhorn/Elkhorn South,
04/15/16,@ Columbus,A,7,21,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/16,Omaha Roncalli Catholic,B,10,12,3,L,6,10,,33,&nbsp;,,
04/18/16,@ Norris,B,22,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/16,@ Bennington,B,9,12,3,W,6,5,,44,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Papillion-LaVista,A,20,11,2,W,7,2,,49,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Millard West,A,25,4,1,L,8,15,,41,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/23,Lincoln Southeast,A,15,7,2,L,10,12,,38,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/25/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,0,1,,36,&nbsp;,,
04/26/16,@ Mount Michael Benedictine,B,7,15,3,W,6,1,,44,&nbsp;,,
04/28/16,@ Norfolk,A,9,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,@ Plattsmouth,B,3,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,@ Seward,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,Crete,B,7,12,3,W,11,0,,44,&nbsp;,,
05/05/16,Elkhorn,B,23,6,1,L,4,7,,39,&nbsp;,,
05/07/16,Omaha Roncalli Catholic,B,10,12,3,W,9,7,,44,District B-3 Tournament,,
05/10/16,Crete,B,7,12,3,W,10,6,,44,District B-3 Tournament,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.000
