2008-2009 Boys Basketball Team Report for Conestoga
This report was generated on 06/13/13 at 3:38 am CDT

Conestoga (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Louisville,C2,7,14,3,L,37,44,,33,&nbsp;,,
12/05/08,Ashland-Greenwood,C1,5,15,3,L,37,69,,33,&nbsp;,,
12/15/08,Plattsmouth,B,10,10,2,L,36,79,,38,&nbsp;,,
12/19/08,Yutan,C1,2,18,4,L,65,70,,30,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
12/30,Blair,B,10,12,3,L,33,73,,35,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
12/31,Ashland-Greenwood,C1,5,15,3,L,25,66,,33,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
01/06/09,Platteview,B,8,13,3,L,29,63,,35,&nbsp;,,
01/08/09,Malcolm,C2,4,17,4,L,48,63,,30,&nbsp;,,
01/09/09,@ Auburn,C1,8,13,3,L,43,80,,33,&nbsp;,,
01/13/09,East Butler,C2,14,7,2,L,42,69,,36,&nbsp;,,
01/15/09,@ Elmwood-Murdock,C2,19,3,1,L,29,69,,39,&nbsp;,,
01/20/09,@ Palmyra,C2,9,14,3,L,63,73,,33,&nbsp;,,
01/23/09,Fort Calhoun,C1,10,9,2,L,64,94,,36,&nbsp;,,
01/29/09,@ Johnson County Central,C1,15,8,2,L,47,80,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
01/31,Palmyra,C2,9,14,3,L,42,67,,33,ECNC Tournament,Southeast Community College,
02/03,Yutan,C1,2,18,4,W,61,50,,41,ECNC Tournament,Southeast Community College,
02/12/09,Syracuse,C1,21,3,1,L,35,68,,39,&nbsp;,,
02/14/09,Milford,C1,10,10,2,L,42,76,,36,&nbsp;,,
02/20/09,Weeping Water,C2,15,7,2,L,47,57,,36,&nbsp;,,
02/23/09,Auburn,C1,8,13,3,L,74,79,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.900
