2015-2016 Softball Team Report for Millard North
This report was generated on 10/13/15 at 1:04 pm CDT

Millard North (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Millard South,A,24,4,1,L,3,9,,39,&nbsp;,,
08/24/15,Omaha Central,A,16,14,2,W,2,1,,47,&nbsp;,,
08/25/15,Omaha Northwest,A,9,17,3,W,8,0,,44,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Softball Complex,
08/28,Papillion-LaVista,A,28,4,1,L,0,7,,39,Marian Invitational,Dill Softball Complex,
08/29,Bellevue West,A,16,15,2,W,6,0,,47,Marian Invitational,Dill Softball Complex,
08/29,Papillion-LaVista South,A,17,16,2,W,4,2,,47,Marian Invitational,Dill Softball Complex,
09/01/15,Millard West,A,19,9,2,W,4,2,,47,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North /Millard South ,
09/04,Bellevue West,A,16,15,2,W,6,4,,47,Millard North Invite ,Millard North /Millard South ,
09/04,Grand Island,A,23,14,2,W,3,2,,47,Millard North Invite ,Millard North /Millard South ,
09/05,Millard South,A,24,4,1,L,2,4,,39,Millard North Invite ,Millard North /Millard South ,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/12,Millard West,A,19,9,2,L,9,12,,36,Metro,TBA,
09/12,Omaha Northwest,A,9,17,3,W,12,0,,44,Metro,TBA,
09/15/15,@ Omaha North,A,7,18,3,W,15,1,,44,&nbsp;,,
09/16/15,@ Papillion-LaVista,A,28,4,1,W,8,5,,50,&nbsp;,,
09/17/15,@ Bellevue East,A,14,18,3,W,3,0,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,PLV Monarch Invite,TBD,
09/19,Omaha Burke,A,6,22,4,W,9,2,,41,PLV Monarch Invite,TBD,
09/19,Omaha Central,A,16,14,2,W,5,2,,47,PLV Monarch Invite,TBD,
09/19,Papillion-LaVista,A,28,4,1,W,5,0,,50,PLV Monarch Invite,TBD,
09/24/15,Ralston,B,24,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln East,A,14,20,3,W,11,1,,44,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Bellevue West,A,16,15,2,W,6,1,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Grand Island,A,23,14,2,W,5,0,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,Omaha Marian,A,25,3,1,L,0,5,,39,&nbsp;,,
09/29/15,Lincoln Southwest,A,28,8,1,W,5,0,,50,&nbsp;,,
10/02/15,@ Omaha Burke,A,6,22,4,W,11,3,,41,&nbsp;,,
10/03/15,@ Omaha Benson,A,0,25,4,W,12,0,,41,&nbsp;,,
10/05/15,@ Papillion-LaVista South,A,17,16,2,W,6,0,,47,&nbsp;,,
10/08/15,Omaha South,A,6,16,3,W,10,1,,44,&nbsp;,,
10/08/15,Papillion-LaVista South,A,17,16,2,W,5,1,,47,&nbsp;,,
10/09/15,Papillion-LaVista South,A,17,16,2,W,2,1,,47,&nbsp;,,
10/09/15,Papillion-LaVista South,A,17,16,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.300
