2011-2012 Volleyball Team Report for Dodge
This report was generated on 06/05/12 at 2:29 am CDT

Dodge (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Winside,D1,24,7,1,L,1,2,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/01/11,Wausa,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/06/11,Cedar Bluffs,D1,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/06/11,Scribner-Snyder,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Dodge Invite (4-Team Round Robin),Dodge,
09/10,Bloomfield,D2,11,13,3,W,2,0,,44,Dodge Invite,Dodge,
09/10,Shelby/Rising City,C2,23,6,1,L,0,2,,42,Dodge Invite,Dodge,
09/10,Omaha Brownell-Talbot,C2,11,17,3,W,2,0,,47,Dodge Invite,Dodge,
09/13/11,St. Edward,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/13/11,Humphrey,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/15/11,Lindsay Holy Family,D2,12,13,3,W,3,0,,44,&nbsp;,,
09/20/11,Clarkson/Leigh,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: Dodge)</font>,,
09/20/11,Spalding/Spalding Academy,D2,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Dodge)</font>,,
09/22/11,@ Fullerton,D1,0,24,4,W,3,0,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner/Dodge,
09/24,Arlington,C1,18,9,2,L,0,2,,40,Scribner-Snyder Invitational,Scribner/Dodge,
09/24,Oakland-Craig,C2,6,26,4,W,2,0,,44,Scribner-Snyder Invitational,Scribner/Dodge,
09/24,Scribner-Snyder,D2,12,18,3,W,2,0,,44,Scribner-Snyder Invitational,Scribner/Dodge,
09/27/11,@ Humphrey St. Francis,D1,11,14,3,L,2,3,,35,&nbsp;,,
09/29/11,,,16,12,2,L,1,3,,38,&nbsp;,,
10/06/11,@ Howells,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,LHF Tourney (4-Team Round Robin),Lindsay Holy Family,
10/08,High Plains Community,D1,9,21,3,W,2,0,,46,LHF Tourney,Lindsay Holy Family,
10/08,Nebraska Christian,C2,7,17,3,W,2,0,,47,LHF Tourney,Lindsay Holy Family,
10/08,Lindsay Holy Family,D2,12,13,3,W,2,0,,44,LHF Tourney,Lindsay Holy Family,
10/13/11,@ Humphrey,D1,30,2,1,L,0,3,,41,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),TBA,
10/15,Lindsay Holy Family,D2,12,13,3,W,3,0,,44,Cornhusker Conference Tournament,TBA,
10/15,Humphrey,D1,30,2,1,L,0,3,,41,Cornhusker Conference Tournament,TBA,
10/18,,,16,12,2,L,1,3,,38,Cornhusker Conference Tournament,TBA,
10/20/11,Tekamah-Herman,C1,12,18,3,W,3,0,,48,&nbsp;,,
10/25/11,Conestoga,C1,1,28,4,W,2,0,,45,<font color="green">Triangular (host: Conestoga)</font>,,
10/25/11,Auburn,C1,20,9,2,L,0,2,,40,<font color="green">Triangular (host: Conestoga)</font>,,
11/01/11,Scribner-Snyder,D2,12,18,3,W,3,1,,44,&nbsp;,,
11/01/11,Howells,D2,26,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,42.677
