2020-2021 Girls Soccer Team Report for Fremont
This report was generated on 08/11/21 at 12:30 pm CDT

Fremont (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/20,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High School/Bryan High School,
03/18,Lutheran High/Norfolk Catholic,B,3,8,3,W,3,0,,44,Bryan Invite,Bryan High School/Bryan High School,
03/20,Omaha Concordia,B,6,10,3,W,2,0,,44,Bryan Invite,Bryan High School/Bryan High School,
03/22/21,@ Lincoln Pius X,A,10,6,2,L,1,3,(OT),36,&nbsp;,,
03/26/21,@ Columbus,A,10,5,2,L,0,4,,36,&nbsp;,,
04/01/21,@ Lincoln Northeast,A,3,12,4,L,1,2,(SO),30,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,North Platte,A,15,4,1,L,0,5,,39,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,South Sioux City,B,2,15,4,W,3,1,,41,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/05/21,Lincoln Southwest,A,15,0,1,L,0,6,,39,&nbsp;,,
04/10/21,Lincoln North Star,A,5,9,3,L,1,4,,33,&nbsp;,,
04/15/21,Lincoln Southeast,A,9,5,2,L,1,3,,36,&nbsp;,,
04/16/21,Kearney,A,12,5,2,L,0,5,,36,&nbsp;,,
04/20/21,Lincoln High,A,7,10,3,L,1,3,,33,&nbsp;,,
04/22/21,Grand Island,A,4,11,3,W,2,1,(SO),44,&nbsp;,,
04/26/21,@ Lincoln East,A,15,1,1,L,0,10,,39,&nbsp;,,
04/27/21,@ Norfolk,A,5,10,3,L,0,1,,33,&nbsp;,,
05/01/21,North Platte,A,15,4,1,L,0,3,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.625
