2014-2015 Boys Soccer Team Report for Elkhorn
This report was generated on 05/11/15 at 9:05 am CDT

Elkhorn (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/15,@ Plattsmouth,B,7,10,3,W,1,0,,44,&nbsp;,,
03/26/15,@ Gretna,B,16,2,1,L,0,3,,39,&nbsp;,,
03/30/15,Elkhorn South,B,15,3,1,W,2,1,,50,&nbsp;,,
04/02/15,@ Norris,B,12,5,2,L,0,2,,36,&nbsp;,,
04/07/15,@ Platteview,B,3,13,4,W,6,1,,41,&nbsp;,,
04/09/15,Waverly,B,3,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/15,@ Lincoln Lutheran,B,9,5,2,L,0,2,,36,&nbsp;,,
04/13/15,Blair,B,8,7,2,W,2,1,(2OT),47,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,YMCA Spirit,
04/18,Bellevue West,A,1,15,4,W,3,2,,43,Lincoln Southeast Invite,YMCA Spirit,
04/18,Lincoln Southeast,A,12,6,2,L,0,4,,38,Lincoln Southeast Invite,YMCA Spirit,
04/20/15,Nebraska City,B,3,10,4,L,2,3,(OT),30,&nbsp;,,
04/23/15,Norfolk,A,13,5,2,L,0,5,,38,&nbsp;,,
04/25/15,@ Bennington,B,2,13,4,W,3,0,,41,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Blair,B,8,7,2,W,1,0,,47,Eastern Midlands Conference,TBD,
04/30,Gretna,B,16,2,1,L,0,4,,39,Eastern Midlands Conference,TBD,
05/04/15,@ Elkhorn South,B,15,3,1,L,0,3,,39,&nbsp;,,
05/09/15,@ Columbus Scotus,B,16,3,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.438
