2012-2013 Girls Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:51 am CDT

Platteview (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Fort Calhoun,C1,19,4,1,W,56,52,,50,&nbsp;,,
12/06/12,@ Omaha Mercy,B,2,18,4,W,42,41,,41,&nbsp;,,
12/07/12,Arlington,C1,9,12,3,W,68,43,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Duchesne Academy Tourney,Duchesne Academy,
12/14,Omaha Duchesne Academy,B,14,11,2,L,44,46,,36,Duchesne Academy Tourney,Duchesne Academy,
12/15,Ralston,B,2,21,4,W,61,29,,41,Duchesne Academy Tourney,Duchesne Academy,
12/20/12,@ Louisville,C1,11,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/21/12,Waverly,B,18,6,1,L,45,53,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Blair,B,6,16,3,W,44,38,,44,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Ashland-Greenwood,C1,17,4,1,W,55,30,,50,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/03/13,@ Conestoga,C1,5,18,4,W,63,29,,41,&nbsp;,,
01/08/13,Ashland-Greenwood,C1,17,4,1,W,39,37,,50,&nbsp;,,
01/11/13,Wahoo,C1,16,9,2,L,35,41,,36,&nbsp;,,
01/15/13,Elmwood-Murdock,C2,10,13,3,W,53,38,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Arlington,C1,9,12,3,W,60,25,,44,Capitol Conference Tournament,Arlington HS,
01/25,Fort Calhoun,C1,19,4,1,L,37,50,,39,Capitol Conference Tournament,Arlington HS,
01/26,Wahoo,C1,16,9,2,L,34,56,,36,Capitol Conference Tournament,Arlington HS,
01/29/13,@ Falls City,C1,11,13,3,W,57,39,,44,&nbsp;,,
02/01/13,Syracuse,C1,13,10,2,W,52,37,,47,&nbsp;,,
02/02/13,@ Raymond Central,C1,11,12,3,W,43,37,,44,&nbsp;,,
02/05/13,Bishop Neumann,C1,11,11,2,L,37,59,,36,&nbsp;,,
02/08/13,Douglas County West,C1,4,18,4,W,49,30,,41,&nbsp;,,
02/12/13,@ Blair,B,6,16,3,W,52,31,,44,&nbsp;,,
02/16/13,@ Omaha Roncalli Catholic,B,8,15,3,W,68,43,,44,&nbsp;,,
02/19/13,Plattsmouth,B,6,16,3,W,40,28,,44,&nbsp;,,
02/20/13,Beatrice,B,19,2,1,L,34,50,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.417
