2004-2005 Boys Basketball Team Report for Conestoga
This report was generated on 12/26/13 at 10:20 pm CST

Conestoga (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Louisville,C2,21,2,1,L,35,60,,38,&nbsp;,,
12/10/04,Wahoo,C1,17,4,1,L,34,69,,38,&nbsp;,,
12/13/04,Plattsmouth,B,9,11,3,L,39,59,,35,&nbsp;,,
12/14/04,@ Syracuse,C1,21,2,1,L,29,54,,38,&nbsp;,,
12/17/04,@ Arlington,C1,3,16,4,L,48,74,,28,&nbsp;,,
12/29/04,@ Blair,B,6,14,3,L,42,61,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,@ Platteview,B,8,13,3,L,54,70,,35,&nbsp;,,
01/08/05,@ Bennington,C1,7,14,3,W,44,43,,40,&nbsp;,,
01/13/05,@ Elmwood-Murdock,C2,19,3,1,L,28,45,,38,&nbsp;,,
01/17/05,Valley,C1,9,13,3,L,33,59,,33,&nbsp;,,
01/20/05,@ Fort Calhoun,C1,9,11,3,L,30,36,,33,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,Syracuse,C1,21,2,1,L,30,70,,38,&nbsp;,,
02/01/05,@ Auburn,C1,12,7,2,L,50,63,,33,&nbsp;,,
02/04/05,Platteview,B,8,13,3,L,51,64,,35,&nbsp;,,
02/05/05,Raymond Central,C1,12,11,2,L,54,75,,33,&nbsp;,,
02/10/05,Ashland-Greenwood,C1,8,12,3,W,75,56,,45,&nbsp;,,
02/12/05,Milford,C1,13,9,2,L,40,75,,33,&nbsp;,,
02/18/05,Weeping Water,C2,8,12,3,W,65,60,,45,&nbsp;,,
02/21/05,@ Bennington,C1,7,14,3,L,49,67,,28,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.579
