2007-2008 Volleyball Team Report for Norris
This report was generated on 12/10/12 at 11:56 pm CST

Norris (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Scottsbluff,B,23,13,2,W,2,1,,47,Beatrice Invitational,Beatrice,
08/31,Omaha Gross Catholic,B,21,9,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Schuyler,B,13,16,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/01,Scottsbluff,B,23,13,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Aurora,B,21,9,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Beatrice,B,21,11,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/06/07,@ Blair,B,4,26,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/08,Platteview,B,12,17,3,W,2,0,,44,Norris Invite,Norris HS,
09/08,Ralston,A,11,19,3,W,2,0,,46,Norris Invite,Norris HS,
09/08,Adams Central,B,8,17,3,W,2,1,,44,Norris Invite,Norris HS,
09/11/07,Beatrice,B,21,11,2,L,0,3,,36,&nbsp;,,
09/13/07,Platteview,B,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/13/07,Waverly,B,21,12,2,L,1,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/18/07,Crete,B,12,16,3,W,3,2,,44,&nbsp;,,
09/20/07,Lincoln Pius X,B,32,4,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite (1-Day Tournament, >4 Teams),Lincoln Pius HS,
09/22,Lincoln Pius X,B,32,4,1,L,0,2,,39,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Platteview,B,12,17,3,L,1,2,,33,Lincoln Pius Invite,Lincoln Pius HS,
09/27/07,@ Nebraska City,B,21,10,2,L,2,3,,36,&nbsp;,,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tourn. (2/3-Day Tournament),,
10/01,Plattsmouth,B,14,14,2,L,2,3,,36,Eastern Midlands Conference Tourn.,,
10/09/07,@ Gretna,B,8,19,3,L,2,3,,33,&nbsp;,,
10/16/07,Fairbury,C1,20,12,2,L,0,3,,36,&nbsp;,,
10/18/07,Elkhorn,B,21,14,2,L,1,3,,36,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris High School,
10/20,Aurora,B,21,9,2,L,1,2,,36,Norris Invite,Norris High School,
10/20,Nebraska City,B,21,10,2,W,2,1,,47,Norris Invite,Norris High School,
10/20,Omaha Mercy,B,21,9,2,W,2,1,,47,Norris Invite,Norris High School,
10/23/07,Plattsmouth,B,14,14,2,W,3,1,,47,&nbsp;,,
10/25/07,@ Lincoln Lutheran,C1,11,20,3,W,3,1,,44,&nbsp;,,
10/30/07,Waverly,B,21,12,2,W,3,1,,47,&nbsp;,,
11/01/07,Lincoln Pius X,B,32,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.552
