Team Report for Bellevue West
This report was generated on 05/04/24 at 9:02 pm CDT

Bellevue West (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Norris,B,21,5,1,W,2,0,,50,&nbsp;,,
03/16/24,Papillion-LaVista South,A,17,12,2,W,17,3,,49,&nbsp;,,
03/18/24,@ Millard North,A,11,17,3,W,13,3,,46,&nbsp;,,
03/19/24,@ Bellevue East,A,17,17,2,W,10,9,,49,&nbsp;,,
03/21/24,@ Omaha North,A,13,17,3,W,10,4,,46,&nbsp;,,
03/22/24,Columbus,A,8,18,3,W,12,1,,46,&nbsp;,,
03/23/24,@ Blair,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,Millard South,A,22,9,2,W,4,1,,49,&nbsp;,,
03/28/24,Elkhorn South,A,17,13,2,L,3,4,,38,&nbsp;,,
03/30/24,@ Lincoln Northeast,A,5,22,4,W,11,0,,43,&nbsp;,,
04/02/24,@ Creighton Preparatory School,A,20,12,2,W,13,6,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Omaha Burke,A,10,18,3,W,10,3,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Elkhorn North,B,17,7,2,W,4,3,,47,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Papillion-LaVista,A,21,9,2,L,4,5,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,Omaha Westside,A,16,15,2,L,9,12,,38,&nbsp;,,
04/09/24,Omaha Skutt Catholic,B,14,12,2,L,3,4,,36,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Gretna,A,13,18,3,W,10,8,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Elkhorn South,A,17,13,2,W,2,1,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Millard South,A,22,9,2,W,2,1,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Millard West,A,29,5,1,W,3,2,,52,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Lincoln Southwest,A,18,9,2,W,1,0,,49,&nbsp;,,
04/16/24,@ Gretna,A,13,18,3,W,12,2,,46,&nbsp;,,
04/17/24,Omaha Buena Vista,A,1,26,4,W,16,0,,43,&nbsp;,,
04/18/24,@ Fremont,A,10,12,3,W,12,1,,46,&nbsp;,,
04/22/24,Park Hill South MO,A,11,16,3,W,6,5,,46,&nbsp;,,
04/22/24,Park Hill South MO,A,11,16,3,W,9,1,,46,&nbsp;,,
04/23/24,Gretna East,B,17,7,2,W,13,0,,47,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Omaha Central,A,14,15,3,W,18,3,,46,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Lincoln Southeast,A,17,11,2,L,2,4,,38,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/27,Fremont,A,10,12,3,W,4,0,,46,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Millard West,A,29,5,1,L,4,9,,41,&nbsp;,,
05/01/24,@ Omaha South,A,12,17,3,W,10,4,,46,&nbsp;,,
05/04/24,Lincoln North Star,A,10,16,3,W,5,4,,46,District A-4 Tournament,,
05/04/24,Gretna,A,13,18,3,W,7,4,,46,District A-4 Tournament,,

TotalPoints:,
Win %:,81.818%
Average Points:,45.394
