2016-2017 Girls Soccer Team Report for Elkhorn South
This report was generated on 05/08/17 at 10:00 am CDT

Elkhorn South (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/17,@ Norris,B,6,10,3,W,8,0,,44,&nbsp;,,
03/27/17,Elkhorn,B,15,4,1,W,2,0,,50,&nbsp;,,
03/28/17,@ Lincoln Pius X,A,7,9,3,W,2,0,,46,&nbsp;,,
03/30/17,@ Blair,B,9,8,2,W,4,0,,47,&nbsp;,,
03/31/17,@ Bellevue East,A,2,14,4,W,10,0,,43,&nbsp;,,
04/03/17,Plattsmouth,B,7,9,3,W,6,0,,44,&nbsp;,,
04/06/17,@ Gretna,B,10,6,2,W,4,1,,47,&nbsp;,,
04/08/17,Omaha Skutt Catholic,B,14,3,1,L,1,2,,39,&nbsp;,,
04/10/17,Bennington,B,7,8,3,W,10,0,,44,&nbsp;,,
04/13/17,Nebraska City,B,3,11,4,W,10,0,,41,&nbsp;,,
04/17/17,Waverly,B,12,5,2,W,7,1,,47,&nbsp;,,
04/22/17,@ Omaha Marian,A,16,2,1,L,1,2,,41,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/25,Norris,B,6,10,3,W,1,0,,44,Eastern Midlands Conference,TBD,
04/27,Waverly,B,12,5,2,W,4,2,(OT),47,Eastern Midlands Conference,TBD,
04/28,Elkhorn,B,15,4,1,W,2,0,,50,Eastern Midlands Conference,TBD,
05/01/17,Platteview,B,10,7,2,W,1,0,,47,Subdistrict B-3 Tournament,Elkhorn South High School,
05/04/17,Omaha Skutt Catholic,B,14,3,1,W,2,1,(SO),50,Subdistrict B-3 Tournament,Elkhorn South High School,
05/06/17,Lincoln Lutheran/Raymond Central,B,7,8,3,W,4,0,,44,District Final B-1 Tournament,@ Elkhorn South HS,

TotalPoints:,
Win %:,88.889%
Average Points:,45.278
