2007-2008 Girls Basketball Team Report for Ainsworth
This report was generated on 06/13/13 at 3:37 am CDT

Ainsworth (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Ord,C1,12,9,2,L,27,65,,36,&nbsp;,,
12/03/07,@ Stuart,D1,17,7,2,L,20,59,,36,&nbsp;,,
12/07/07,West Holt,C2,12,9,2,L,19,63,,36,&nbsp;,,
12/11/07,Valentine,C1,4,16,4,L,38,67,,30,&nbsp;,,
12/14/07,@ Broken Bow,C1,7,14,3,L,33,74,,33,&nbsp;,,
12/15/07,@ Lutheran High Northeast,C2,7,13,3,L,28,87,,33,&nbsp;,,
12/21/07,@ Minden,C1,20,2,1,L,16,80,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/28,North Platte St. Patrick's,C2,11,10,2,L,21,61,,36,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Amherst,C2,7,12,3,L,20,48,,33,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/10/08,Gordon-Rushville,C1,14,9,2,L,20,63,,36,&nbsp;,,
01/12/08,@ Cozad,C1,3,17,4,L,26,45,,30,&nbsp;,,
01/15/08,Chambers,D2,22,2,1,L,29,71,,39,&nbsp;,,
01/17/08,@ Valentine,C1,4,16,4,L,45,47,,30,&nbsp;,,
01/19/08,@ Ogallala,B,8,14,3,L,24,58,,35,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/22,Gothenburg,C1,13,8,2,L,21,60,,36,Southwest Conference Tournament,,
01/29/08,Winner SD,C1,12,4,1,L,25,88,,39,&nbsp;,,
01/31/08,O'Neill,C1,11,9,2,L,29,67,,36,&nbsp;,,
02/07/08,Gothenburg,C1,13,8,2,L,31,70,,36,&nbsp;,,
02/12/08,Valentine,C1,4,16,4,L,25,45,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.684
