2003-2004 Volleyball Team Report for Elwood
This report was generated on 06/13/13 at 3:25 am CDT

Elwood (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Pleasanton,D1,10,12,3,L,0,2,,33,&nbsp;,,
09/09/03,@ Bertrand,D1,12,13,3,L,0,3,,33,&nbsp;,,
09/12/03,@ Maywood,D2,2,15,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Overton,C2,16,5,1,L,0,2,,40,&nbsp;,,
09/16/03,@ Loomis,D2,11,11,2,L,0,2,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Overton Tournament,Overton,
09/19/03,Eustis-Farnam,D1,11,13,3,W,2,1,,45,&nbsp;,,
09/22/03,@ Twin Valley,D2,7,10,3,W,2,1,,45,&nbsp;,,
09/22/03,@ Maywood,D2,2,15,4,W,2,0,,40,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Maywood Tournament,Maywood,
09/25/03,@ Arapahoe,C2,2,18,4,W,2,1,,42,&nbsp;,,
09/30/03,@ Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
09/30/03,@ Axtell,D1,11,10,2,L,0,2,,33,&nbsp;,,
09/30-01/01,(To Be Determined),,,,-,,,,,-,Axtell Tourney,Axtell,
10/03/03,Medicine Valley,D1,14,7,2,L,1,2,,38,&nbsp;,,
10/09/03,Anselmo-Merna,D1,11,8,2,L,1,2,,33,&nbsp;,,
10/13/03,@ Sumner-Eddyville-Miller,D2,11,11,2,L,1,2,,33,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tourney,Overton,
10/17/03,Wilcox-Hildreth,C2,8,11,3,L,1,2,,35,&nbsp;,,
10/28/03,@ Eustis-Farnam,D1,11,13,3,L,0,2,,33,&nbsp;,,
10/28/03,Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Eustis Tournament,Eustis,
11/03/03,@ Bertrand,D1,12,13,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.333
