Team Report for Elgin Public/Pope John
This report was generated on 10/28/23 at 7:15 pm CDT

Elgin Public/Pope John (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Lutheran High Northeast,C2,5,31,4,W,3,1,,43,&nbsp;,,
08/29/23,Burwell,D1,24,7,1,W,3,1,,50,&nbsp;,,
08/31/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Stuart)</font>,,
08/31/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
09/05/23,Niobrara/Verdigre,C2,4,22,4,W,2,0,,43,<font color="green">Double Triangular (host: Stuart)</font>,,
09/05/23,Summerland,C2,21,10,2,W,2,0,,49,<font color="green">Double Triangular (host: Stuart)</font>,,
09/07/23,Boyd County,D1,6,24,4,W,3,0,,41,&nbsp;,,
09/09,(To Be Determined),,,,-,,,,,-,Howells-Dodge Round Robin (4-Team Round Robin),Howells-Dodge,
09/09,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,Howells-Dodge Round Robin,Howells-Dodge,
09/09,Howells-Dodge,D2,17,14,2,W,2,0,,47,Howells-Dodge Round Robin,Howells-Dodge,
09/09,Elkhorn Valley,C2,18,13,2,W,2,0,,49,Howells-Dodge Round Robin,Howells-Dodge,
09/12/23,Norfolk Catholic,C2,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/12/23,Cedar Catholic,C2,17,15,2,W,2,0,,49,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/14/23,Creighton,D1,4,21,4,W,3,0,,41,&nbsp;,,
09/21/23,Nebraska Christian,D1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/21/23,Riverside,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/23/23,Plainview,D1,19,15,2,W,2,0,,47,<font color="green">Triangular (host: West Holt)</font>,,
09/23/23,West Holt,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: West Holt)</font>,,
09/28/23,Boone Central,C1,10,21,3,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/28/23,Battle Creek,C1,22,10,2,L,1,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
10/03/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/03/23,Humphrey St. Francis,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/05/23,Wausa,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Wausa)</font>,,
10/05/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
10/06/23,@ Niobrara/Verdigre,C2,4,22,4,W,3,0,,43,&nbsp;,,
10/10/23,Riverside,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
10/10/23,Neligh-Oakdale,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,Summerland,C2,21,10,2,W,3,2,,49,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/17,Stuart,D2,27,4,1,W,3,0,,50,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/20,St. Mary's,D1,31,1,1,L,2,3,,39,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,North Central,D1,10,19,3,W,3,0,,44,Subdistrict D1-8 Tournament,St. Mary's High School,
10/24/23,@ St. Mary's,D1,31,1,1,L,1,3,,39,Subdistrict D1-8 Tournament,St. Mary's High School,
10/28/23,Deshler,D1,26,5,1,W,3,0,,50,District Final D1-8 Tournament,Pope John HS,

TotalPoints:,
Win %:,81.250%
Average Points:,44.375
