2010-2011 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 12/06/11 at 12:10 pm CST

Omaha Christian Academy (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ College View Academy,D2,6,15,3,L,26,39,,33,&nbsp;,,
12/03/10,Bancroft-Rosalie,D1,16,6,2,L,14,91,,36,&nbsp;,,
12/06/10,@ Parkview Christian,D2,5,16,4,L,23,41,,30,&nbsp;,,
12/17/10,@ Cedar Bluffs,D1,9,13,3,L,20,56,,33,&nbsp;,,
12/18/10,@ Douglas County West,C1,2,16,4,L,20,49,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Mead,D2,15,8,2,L,25,74,,36,Mead Holiday Tournament,Mead,
12/30,Hampton,D2,5,15,3,L,30,53,,33,Mead Holiday Tournament,Mead,
01/03/11,@ Boys Town,B,9,9,2,L,24,28,,39,&nbsp;,,
01/06/11,@ Weeping Water,C2,13,11,2,L,18,53,,36,&nbsp;,,
01/08/11,@ Lewiston,D2,1,18,4,W,36,29,,41,&nbsp;,,
01/14/11,Omaha Brownell-Talbot,C2,16,6,2,L,19,62,,36,&nbsp;,,
01/15/11,Nebraska Lutheran,D2,6,11,3,L,15,46,,33,&nbsp;,,
01/20/11,Boys Town,B,9,9,2,L,28,46,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/24,Nebraska Lutheran,D2,6,11,3,L,20,50,,33,Frontier Conference Tournament,Southeast Community College,
01/27,Parkview Christian,D2,5,16,4,L,29,38,,30,Frontier Conference Tournament,Southeast Community College,
02/03/11,@ Omaha St. Peter Claver,C1,2,18,4,L,31,32,,32,&nbsp;,,
02/08/11,@ Scribner-Snyder,D1,9,12,3,L,33,65,,33,&nbsp;,,
02/11/11,@ Mead,D2,15,8,2,L,25,53,,36,&nbsp;,,
02/14/11,Louisville,C2,10,14,3,L,13,62,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.421
