2016-2017 Boys Basketball Team Report for Fremont
This report was generated on 05/31/17 at 11:01 am CDT

Fremont (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Omaha Westside,A,6,17,3,W,55,39,,44,Early Bird Classic,School Sites,
12/03,Lincoln Southeast,A,10,14,3,W,53,52,,44,Early Bird Classic,School Sites,
12/09/16,Lincoln North Star,A,3,21,4,W,68,47,,41,&nbsp;,,
12/10/16,@ Elkhorn South,B,18,6,1,L,47,71,,39,&nbsp;,,
12/20/16,Lincoln High,A,6,18,3,W,60,52,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln High,A,6,18,3,L,65,69,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln North Star,A,3,21,4,W,48,41,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Southwest,A,8,16,3,L,48,50,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
01/03/17,@ Kearney,A,21,4,1,L,38,65,,39,&nbsp;,,
01/06/17,@ Columbus,B,12,10,2,L,53,57,,36,&nbsp;,,
01/07/17,Lincoln East,A,18,7,2,L,47,61,,36,&nbsp;,,
01/13/17,@ Lincoln Southwest,A,8,16,3,W,46,44,,44,&nbsp;,,
01/14/17,@ Omaha Northwest,A,4,19,4,L,49,54,,30,&nbsp;,,
01/20/17,Papillion-LaVista South,A,9,14,3,L,34,57,,33,&nbsp;,,
01/21/17,@ North Platte,A,2,23,4,W,48,21,,41,&nbsp;,,
01/27/17,Bellevue East,A,8,15,3,W,54,44,,44,&nbsp;,,
01/28/17,Omaha North,A,16,9,2,L,65,66,(2OT),36,&nbsp;,,
02/03/17,Norfolk,A,20,4,1,L,49,63,,39,&nbsp;,,
02/04/17,@ Omaha Burke,A,15,9,2,L,33,56,,36,&nbsp;,,
02/10/17,@ Bellevue West,A,17,8,2,L,42,59,,36,&nbsp;,,
02/11/17,Lincoln Southeast,A,10,14,3,L,58,65,(OT),33,&nbsp;,,
02/17/17,@ Grand Island,A,7,17,3,W,63,58,,44,&nbsp;,,
02/18/17,@ Lincoln Northeast,A,14,11,2,L,65,76,,36,&nbsp;,,
02/25/17,Lincoln East,A,18,7,2,L,54,71,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.250
