Team Report for Omaha North
This report was generated on 05/08/24 at 6:00 am CDT

Omaha North (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Westview,A,0,16,4,W,1,0,(SO),43,&nbsp;,,
03/16/24,Bennington,B,20,0,1,L,0,7,,39,<font color="green">Triangular (host: Fremont)</font>,,
03/16/24,Fremont,A,8,10,3,L,1,6,,35,<font color="green">Triangular (host: Fremont)</font>,,
03/19/24,@ Omaha Benson,A,7,10,3,L,1,2,,35,&nbsp;,,
03/28/24,Omaha Central,A,13,5,2,L,0,2,,38,&nbsp;,,
03/30/24,@ Millard South,A,7,11,3,L,2,4,,35,&nbsp;,,
04/01/24,Creighton Preparatory School,A,17,1,1,L,0,6,,41,&nbsp;,,
04/02/24,Blair,B,8,8,2,L,2,3,(OT),36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Millard South,A,7,11,3,L,0,3,,35,Metro Conference Tournament,TBA/TBA,
04/05,Millard North,A,9,7,2,L,0,6,,38,Metro Conference Tournament,TBA/TBA,
04/13/24,Omaha Benson,A,7,10,3,L,1,6,,35,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/13/24,Omaha Roncalli Catholic,B,12,7,2,L,3,6,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/15/24,@ Papillion-LaVista,A,5,10,3,L,0,4,,35,&nbsp;,,
04/18/24,@ Bellevue East,A,6,13,3,L,1,2,,35,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
04/20,Omaha Benson,A,7,10,3,L,0,1,(SO),35,Omaha North Invitational,Omaha North/Omaha Benson,
04/20,Bellevue West,A,8,10,3,L,0,2,,35,Omaha North Invitational,Omaha North/Omaha Benson,
04/24/24,Gretna East,B,9,9,2,L,1,3,,36,&nbsp;,,
04/27/24,Lincoln North Star,A,5,9,3,L,0,8,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,5.556%
Average Points:,36.500
