2006-2007 Volleyball Team Report for Deshler
This report was generated on 11/30/12 at 2:14 am CST

Deshler (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Clay Center,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Clay Center)</font>,,
08/31/06,Fillmore Central,C1,3,18,4,W,2,0,,44,<font color="green">Triangular (host: Clay Center)</font>,,
09/07/06,Lawrence-Nelson,D1,18,7,2,L,1,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Clay Center,Clay Center,
09/16,Clay Center,D2,11,14,3,W,2,1,,44,Clay Center,Clay Center,
09/16,Franklin,C2,1,23,4,W,2,0,,43,Clay Center,Clay Center,
09/16,McCool Junction,C2,12,13,3,W,2,1,,46,Clay Center,Clay Center,
09/21/06,Bruning-Davenport,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Sutton)</font>,,
09/21/06,Sutton,C2,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Sutton)</font>,,
09/28/06,Bruning-Davenport,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/28/06,Shelton,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/03/06,Sandy Creek,C2,6,16,3,W,3,0,,46,&nbsp;,,
10/05/06,Meridian,D1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/05/06,Friend,C2,9,12,3,L,1,2,,35,<font color="green">Triangular (host: Friend)</font>,,
10/10/06,Franklin,C2,1,23,4,W,2,0,,43,<font color="green">Triangular (host: Franklin)</font>,,
10/10/06,Silver Lake,D1,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Franklin)</font>,,
10/12/06,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/12/06,Blue Hill,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
10/14-10/16,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Bruning-Davenport,D1,13,14,3,L,0,3,,33,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/19-10/19,Opponents:,,,,-,,,,,-,Silver Lake Invite,Roseland/Bladen,
10/19,Heartland Lutheran,D2,8,21,3,W,2,0,,44,Silver Lake Invite,Roseland/Bladen,
10/19,Axtell,D1,24,1,1,L,0,2,,39,Silver Lake Invite,Roseland/Bladen,
10/24-10/24,Opponents:,,,,-,,,,,-,Deshler Tournament,Deshler,
10/24,Giltner,D2,21,6,1,L,1,3,,39,Deshler Tournament,Deshler,
10/24,Red Cloud,D1,12,15,3,W,3,2,,44,Deshler Tournament,Deshler,
10/27/06,@ Shickley,D2,22,6,1,L,1,3,,39,&nbsp;,,
10/31/06,Red Cloud,D1,12,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.167
