2012-2013 Boys Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:54 am CDT

Ravenna (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,Broken Bow,C1,6,17,3,W,68,39,,46,&nbsp;,,
12/07/12,Burwell,D1,24,2,1,L,60,67,,39,&nbsp;,,
12/11/12,Kearney Catholic,C1,22,3,1,L,46,76,,41,&nbsp;,,
12/13/12,@ Gibbon,C1,20,5,1,L,59,67,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/17,Bertrand,D2,16,8,2,W,57,54,,47,Pleasanton Holiday Tournament,Pleasanton,
12/18,Arapahoe,D1,24,4,1,W,62,54,,50,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,18,7,2,W,73,63,,47,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,D1,13,12,2,W,43,31,,47,Ravenna Holiday Tournament,Ravenna,
01/03/13,@ Doniphan-Trumbull,C2,16,7,2,W,48,40,,47,&nbsp;,,
01/04/13,@ Wood River,C2,6,17,3,W,75,52,,44,&nbsp;,,
01/05/13,Ansley-Litchfield,D1,10,11,3,W,51,39,,44,&nbsp;,,
01/08/13,@ Minden,C1,12,11,2,L,60,62,,38,&nbsp;,,
01/11/13,Shelton,D1,16,7,2,W,56,41,,47,&nbsp;,,
01/15/13,Sutton,C2,25,1,1,L,29,34,,39,&nbsp;,,
01/18/13,Loup City,D1,13,12,2,W,54,43,,47,&nbsp;,,
01/22/13,Elm Creek,D1,13,9,2,W,65,54,,47,&nbsp;,,
01/25/13,Centura,C1,4,18,4,W,50,40,,43,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Loup City,D1,13,12,2,L,41,61,,36,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,@ St. Paul Public School,C1,10,12,3,L,48,57,,35,&nbsp;,,
02/07/13,Adams Central,C1,21,5,1,W,56,52,,52,&nbsp;,,
02/15/13,@ Ord,C1,5,19,4,W,40,36,,43,&nbsp;,,
02/19/13,Wood River,C2,6,17,3,W,65,56,,44,&nbsp;,,
02/22/13,Southern Valley,C2,21,3,1,L,36,56,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.609
