2011-2012 Girls Basketball Team Report for Centura
This report was generated on 06/01/12 at 7:02 am CDT

Centura (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Host Schools,
12/01,Wood River,C2,11,12,3,W,34,32,,44,Early Season Tournament,GICC/Host Schools,
12/02,Sandy Creek,C1,19,3,1,L,42,49,,41,Early Season Tournament,GICC/Host Schools,
12/06/11,@ Central City,C1,5,15,3,W,54,26,,46,&nbsp;,,
12/09/11,@ Adams Central,C1,5,18,4,W,45,34,,43,&nbsp;,,
12/13/11,@ Columbus Lakeview,C1,7,15,3,W,40,21,,46,&nbsp;,,
12/17/11,@ Ord,C2,15,9,2,W,55,22,,47,&nbsp;,,
12/20/11,Palmer,D1,8,13,3,W,77,39,,44,&nbsp;,,
12/22,Grand Island Central Catholic,C1,10,14,3,W,40,28,,46,Early Season Tournament,GICC/Host Schools,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,12,9,2,W,63,28,,47,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,18,6,1,W,47,26,,50,Ravenna Holiday Tournament,Ravenna,
01/03/12,Sutton,C2,5,17,4,W,42,30,,41,&nbsp;,,
01/06/12,Grand Island Central Catholic,C1,10,14,3,W,47,38,,46,&nbsp;,,
01/07/12,Gothenburg,C1,7,15,3,W,55,37,,46,&nbsp;,,
01/10/12,@ Doniphan-Trumbull,C2,5,15,3,W,44,16,,44,&nbsp;,,
01/13/12,Broken Bow,C1,3,17,4,W,55,16,,43,&nbsp;,,
01/20/12,Gibbon,C1,2,20,4,W,65,24,,43,&nbsp;,,
01/21/12,York,B,9,15,3,W,52,32,,47,&nbsp;,,
01/24/12,@ St. Paul,C1,7,14,3,W,70,31,,46,&nbsp;,,
01/27/12,Ravenna,C2,18,6,1,W,54,33,,50,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,St. Paul,C1,7,14,3,W,50,26,,46,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/02,Ord,C2,15,9,2,W,39,33,,47,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/06,Kearney Catholic,C1,18,5,1,W,50,48,,52,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,@ Kearney Catholic,C1,18,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,Loup City,D1,3,20,4,W,67,11,,41,&nbsp;,,
02/14/12,Wood River,C2,11,12,3,W,40,27,,44,&nbsp;,,
02/16/12,Ravenna,C2,18,6,1,W,43,27,,50,&nbsp;,,
02/24/12,Blue Hill,C2,19,4,1,L,37,43,,39,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,45.346
