2016-2017 Girls Basketball Team Report for Omaha Concordia
This report was generated on 02/26/17 at 3:53 pm CST

Omaha Concordia (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Boys Town,C1,4,19,4,W,61,22,,41,&nbsp;,,
12/02/16,Omaha Roncalli Catholic,B,12,12,2,W,54,39,,49,&nbsp;,,
12/06/16,@ Fort Calhoun,C1,16,8,2,L,62,75,,36,&nbsp;,,
12/13/16,@ Columbus Scotus,C1,16,7,2,L,34,39,,36,&nbsp;,,
12/22/16,@ Bennington,B,5,18,4,W,43,30,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend ,
12/29,Omaha Duchesne Academy,B,10,13,3,W,57,41,,46,North Bend Invite,North Bend ,
12/30,North Bend Central,C1,17,6,2,W,45,44,,47,North Bend Invite,North Bend ,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Lutheran High Northeast,D1,5,16,4,W,50,43,,41,Lutheran Invitational Tournament,Concordia University - Seward,
01/07,Lincoln Lutheran,C1,11,12,3,L,56,70,,33,Lutheran Invitational Tournament,Concordia University - Seward,
01/10/17,@ Ralston,B,2,21,4,W,40,34,,43,&nbsp;,,
01/13/17,Bishop Neumann,C1,20,3,1,L,21,56,,39,&nbsp;,,
01/14/17,@ Omaha Duchesne Academy,B,10,13,3,W,40,33,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/23,Aquinas Catholic,C1,10,13,3,W,56,54,,44,Centennial Conference,Home sites/Lincoln Christian,
01/24,Bishop Neumann,C1,20,3,1,L,20,65,,39,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,@ Archbishop Bergan,C2,15,7,2,L,37,47,,36,&nbsp;,,
02/03/17,@ Lincoln Christian,C1,23,1,1,L,32,76,,39,&nbsp;,,
02/07/17,Omaha Gross Catholic,B,8,16,3,L,45,55,,35,&nbsp;,,
02/09/17,@ Blair,B,9,14,3,L,29,44,,35,&nbsp;,,
02/11/17,Seward,B,18,6,1,L,36,52,,41,&nbsp;,,
02/14/17,Douglas County West,C1,2,20,4,W,43,23,,41,Subdistrict C1-2 Tournament,Roncalli Catholic High School,
02/16/17,Ashland-Greenwood,C1,4,19,4,W,61,35,,41,Subdistrict C1-2 Tournament,Roncalli Catholic High School,
02/24/17,Louisville,C1,23,2,1,L,46,69,,39,District Final C1-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.455
