2003-2004 Boys Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:41 am CDT

Malcolm (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Weeping Water,C2,13,6,2,W,59,33,,50,&nbsp;,,
12/11/03,Louisville,C2,17,3,1,L,47,58,,38,&nbsp;,,
12/13/03,Palmyra,C2,7,13,3,W,77,57,,45,&nbsp;,,
12/19/03,Elmwood-Murdock,C2,21,2,1,L,52,58,,38,&nbsp;,,
12/20/03,Raymond Central,C1,15,7,2,L,43,53,,40,&nbsp;,,
01/02/04,Conestoga,C1,1,19,4,W,49,43,,42,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
01/03/04,Bennington,C1,13,10,2,W,63,55,,47,&nbsp;,,
01/08/04,Cedar Bluffs,D1,4,15,4,W,62,36,,40,&nbsp;,,
01/09/04,@ Milford,C1,12,8,2,L,57,73,,35,&nbsp;,,
01/16/04,Yutan,C2,8,14,3,W,53,38,,45,&nbsp;,,
01/17/04,@ David City,C1,6,13,3,W,52,31,,42,&nbsp;,,
01/23/04,Wilber-Clatonia,C1,16,6,2,W,40,37,,52,&nbsp;,,
01/24/04,@ Mead,D1,10,10,2,W,55,37,,45,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/03/04,Mead,D1,10,10,2,W,71,39,,45,&nbsp;,,
02/06/04,@ Elmwood-Murdock,C2,21,2,1,L,39,43,,38,&nbsp;,,
02/07/04,Yutan,C2,8,14,3,W,54,49,,45,&nbsp;,,
02/09/04,Tecumseh,C2,8,15,3,W,62,59,,45,&nbsp;,,
02/12/04,Waterloo,D1,3,17,4,W,58,34,,40,&nbsp;,,
02/14/04,@ East Butler,C2,18,5,1,L,58,59,,38,&nbsp;,,
02/21/04,@ Freeman,D1,10,15,3,W,59,54,,45,&nbsp;,,
02/23/04,Palmyra,C2,7,13,3,W,63,42,,45,&nbsp;,,
02/24/04,Louisville,C2,17,3,1,W,59,43,,50,&nbsp;,,
02/26/04,@ Elmwood-Murdock,C2,21,2,1,L,34,48,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.957
