2007-2008 Volleyball Team Report for Laurel-Concord
This report was generated on 09/19/19 at 2:39 pm CDT

Laurel-Concord (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Randolph,C2,2,19,4,W,3,0,,41,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield NE,
09/06,Hartington Cedar Catholic,C2,10,16,3,W,2,0,,44,Wakefield Tournament,Wakefield NE,
09/06,Stanton,C2,18,12,2,L,1,2,,36,Wakefield Tournament,Wakefield NE,
09/08,Wayne,C1,19,12,2,W,2,0,,49,Wakefield Tournament,Wakefield NE,
09/08,Wakefield,C2,27,8,1,W,2,1,,50,Wakefield Tournament,Wakefield NE,
09/08,Winside,D1,14,12,2,W,2,0,,47,Wakefield Tournament,Wakefield NE,
09/11/07,@ Crofton,C1,13,6,2,W,3,2,,49,&nbsp;,,
09/13/07,Plainview,C1,10,11,3,W,3,0,,46,&nbsp;,,
09/20/07,West Holt,C2,5,18,4,W,3,0,,41,&nbsp;,,
09/25/07,@ Pierce,C1,17,10,2,L,1,3,,38,&nbsp;,,
09/27/07,Creighton,C1,13,8,2,W,3,0,,49,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Laurel-Concord Round Robin (4-Team Round Robin),Laurel-Concord,
09/29,Wayne,C1,19,12,2,L,1,2,,38,Laurel-Concord Round Robin,Laurel-Concord,
09/29,Wakefield,C2,27,8,1,W,2,0,,50,Laurel-Concord Round Robin,Laurel-Concord,
09/29,Randolph,C2,2,19,4,W,2,0,,41,Laurel-Concord Round Robin,Laurel-Concord,
10/02/07,@ Hartington,C2,7,14,3,W,3,0,,44,&nbsp;,,
10/09/07,Elkhorn Valley,C2,20,9,2,W,3,1,,47,&nbsp;,,
10/11/07,@ Neligh-Oakdale,C2,9,19,3,W,3,1,,44,&nbsp;,,
10/16/07,Ponca,C2,9,14,3,W,3,1,,44,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Conference (2/3-Day Tournament),Creighton,
10/22,Randolph,C2,2,19,4,W,3,0,,41,NENAC Conference,Creighton,
10/23,Crofton,C1,13,6,2,W,3,1,,49,NENAC Conference,Creighton,
10/26,Creighton,C1,13,8,2,W,3,2,,49,NENAC Conference,Creighton,
10/29/07,Hartington,C2,7,14,3,W,3,0,,44,Subdistrict C2-7 Tournament,Norfolk Catholic High School,
10/30/07,Hartington Cedar Catholic,C2,10,16,3,W,3,2,,44,Subdistrict C2-7 Tournament,Norfolk Catholic High School,
11/02/07,Elkhorn Valley,C2,20,9,2,L,2,3,,36,District Final C2-4 Tournament,Norfolk High School,

TotalPoints:,
Win %:,83.333%
Average Points:,44.208
