2014-2015 Volleyball Team Report for Lincoln Northeast
This report was generated on 12/10/14 at 7:07 am CST

Lincoln Northeast (5-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Omaha Central,A,16,19,3,L,1,2,,33,Bellevue West Invite,Bellevue West,
09/05,Millard North,A,14,23,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/05,Western Christian IA,C1,42,3,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06,Omaha Central,A,16,19,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/06,Omaha Westside,A,14,23,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/06,Sioux City Heelan IA,B,31,13,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/09/14,Omaha Burke,A,14,18,3,L,1,3,,33,&nbsp;,,
09/11/14,@ Fremont,A,18,15,2,L,1,3,,36,&nbsp;,,
09/16/14,Lincoln Southeast,A,33,4,1,L,0,3,,39,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Grand Island,A,15,16,3,L,0,2,,33,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Pius X,B,20,19,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Elkhorn South,B,24,10,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Bellevue West,A,18,21,3,L,0,2,,33,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Columbus,A,9,23,3,L,1,2,,33,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,@ Lincoln Southwest,A,20,12,2,L,0,3,,36,&nbsp;,,
09/25/14,@ Waverly,B,15,19,3,L,0,3,,33,&nbsp;,,
09/30/14,Lincoln High,A,1,32,4,W,3,0,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Millard South,A,26,12,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Papillion-LaVista South,A,25,15,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,North Platte,A,30,5,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Fremont,A,18,15,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Kearney,A,11,23,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Norfolk,A,13,25,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast HS,
10/07/14,@ Lincoln North Star,A,22,9,2,L,1,3,,36,&nbsp;,,
10/09/14,Grand Island,A,15,16,3,L,0,3,,33,&nbsp;,,
10/11/14,Kearney,A,11,23,3,L,0,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
10/11/14,North Platte,A,30,5,1,L,0,2,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
10/16/14,@ Norfolk,A,13,25,3,L,2,3,,33,&nbsp;,,
10/18/14,Millard West,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/18/14,Lincoln North Star,A,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/23/14,@ Lincoln East,A,22,10,2,L,1,3,,36,&nbsp;,,
10/28-10/30,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds /Lincoln High,
10/28,Lincoln Southwest,A,20,12,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/28,Lincoln North Star,A,22,9,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/30,Lincoln High,A,1,32,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds /Lincoln High,
11/05/14,@ North Platte,A,30,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.543
