2012-2013 Volleyball Team Report for Howells-Dodge
This report was generated on 06/13/13 at 3:36 am CDT

Howells-Dodge (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01,(To Be Determined),,,,-,,,,,-,Howells Tournament (4-Team Round Robin),Howells,
09/01,Hartington,D1,22,6,1,W,2,1,,50,Howells Tournament,Howells,
09/01,Osmond,D2,19,10,2,W,2,0,,47,Howells Tournament,Howells,
09/01,Winside,D2,16,13,2,W,2,0,,47,Howells Tournament,Howells,
09/04/12,Scribner-Snyder,D1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/04/12,Cedar Bluffs,D1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Dodge Invite (4-Team Round Robin),Dodge,
09/08,Burwell,D1,11,16,3,W,2,0,,44,Dodge Invite,Dodge,
09/08,Shelby/Rising City,C2,17,12,2,W,2,0,,49,Dodge Invite,Dodge,
09/08,Omaha Brownell-Talbot,C2,12,16,3,W,2,0,,46,Dodge Invite,Dodge,
09/11/12,Wakefield,C2,23,10,2,W,2,0,,49,<font color="green">Triangular (host: Wakefield)</font>,,
09/11/12,Bancroft-Rosalie,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/18/12,Lutheran High Northeast,C2,28,5,1,L,2,3,,41,&nbsp;,,
09/25/12,Wisner-Pilger,C2,20,15,2,W,2,0,,49,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/25/12,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/27/12,@ Oakland-Craig,C2,5,27,4,W,3,1,,43,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invitational (1-Day Tournament, >4 Teams),Clarkson,
09/29,Pender,D1,12,20,3,W,2,0,,44,Clarkson-Leigh Invitational,Clarkson,
09/29,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,Clarkson-Leigh Invitational,Clarkson,
09/29,Humphrey,D2,30,2,1,L,1,2,,39,Clarkson-Leigh Invitational,Clarkson,
10/02/12,Stanton,C2,23,10,2,W,3,1,,49,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey Tournament  (4-Team Round Robin),Humphrey High,
10/06,Fullerton,D1,6,18,3,W,2,0,,44,Humphrey Tournament ,Humphrey High,
10/06,Clarkson/Leigh,C2,12,19,3,W,2,0,,46,Humphrey Tournament ,Humphrey High,
10/06,Humphrey,D2,30,2,1,W,2,0,,50,Humphrey Tournament ,Humphrey High,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/13,Wisner-Pilger,C2,20,15,2,W,2,0,,49,East Husker Conference,TBA/Logan View - Finals,
10/13,Tekamah-Herman,C2,19,11,2,W,2,0,,49,East Husker Conference,TBA/Logan View - Finals,
10/13,Humphrey,D2,30,2,1,L,2,3,,39,East Husker Conference,TBA/Logan View - Finals,
10/16/12,@ North Bend Central,C2,18,11,2,W,3,0,,49,&nbsp;,,
10/18/12,@ Tekamah-Herman,C2,19,11,2,W,3,1,,49,&nbsp;,,
10/23/12,West Point-Beemer,C1,11,15,3,W,2,0,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/23/12,Pender,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/30/12,Scribner-Snyder,D1,18,15,2,W,3,1,,47,&nbsp;,,
10/30/12,Guardian Angels Central Catholic,D1,28,4,1,W,3,2,,50,&nbsp;,,
11/01/12,Allen,D1,19,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,90.323%
Average Points:,46.032
