2006-2007 Girls Basketball Team Report for Loomis
This report was generated on 12/26/13 at 10:29 pm CST

Loomis (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Overton,D1,15,5,1,L,39,48,,39,&nbsp;,,
12/02/06,@ Sumner-Eddyville-Miller,D2,13,8,2,W,35,27,,47,&nbsp;,,
12/08/06,Amherst,D1,2,17,4,W,58,35,,41,&nbsp;,,
12/09/06,Bertrand,D1,1,16,4,W,47,35,,41,&nbsp;,,
12/15/06,Cambridge,D1,16,6,2,W,40,37,,47,&nbsp;,,
12/16/06,@ Ansley,D1,9,12,3,W,43,32,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Sutherland,C2,13,7,2,L,49,54,,38,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,C2,14,8,2,L,56,60,,38,Elm Creek Holiday Tournament,Elm Creek,
01/05/07,@ Elm Creek,C2,14,8,2,L,44,56,,38,&nbsp;,,
01/06/07,@ Arapahoe,D1,18,8,2,W,40,30,,47,&nbsp;,,
01/12/07,@ Wilcox-Hildreth,C2,7,13,3,W,47,44,,46,&nbsp;,,
01/13/07,Elwood,D1,5,15,3,W,43,20,,44,&nbsp;,,
01/18/07,@ Alma,C2,1,18,4,W,55,44,,43,&nbsp;,,
01/19/07,Kenesaw,D1,14,6,2,L,25,32,,36,&nbsp;,,
01/26/07,@ Axtell,D1,19,2,1,L,42,58,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/29,Kenesaw,D1,14,6,2,L,30,37,,36,Fort Kearny Conference,,
02/06/07,Eustis-Farnam,D1,17,2,1,L,30,33,,39,&nbsp;,,
02/09/07,Pleasanton,D1,12,6,2,L,26,49,,36,&nbsp;,,
02/12/07,Amherst,D1,2,17,4,W,50,41,,41,&nbsp;,,
02/13/07,Axtell,D1,19,2,1,L,51,57,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.950
